"subject","predicate","object"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Actor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Actor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Actor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Actor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Actor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Actor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Actor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Actor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Actor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Actor","http://www.w3.org/2000/01/rdf-schema#label","International Emmy Award for Best Actor"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Actor","http://www.w3.org/2000/01/rdf-schema#label","Prêmio Emmy Internacional de melhor ator"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Actor","http://www.w3.org/2000/01/rdf-schema#label","International Emmy Award du meilleur acteur"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Actor","http://www.w3.org/2000/01/rdf-schema#comment","The International Emmy Award for Best Performance by an Actor is an award presented by the International Academy of Television Arts & Sciences (IATAS) dedicated to for male performance from a program originally created for television."
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Actor","http://www.w3.org/2000/01/rdf-schema#comment","L’International Emmy Award du meilleur acteur (International Emmy Award for Best Actor) est une récompense de télévision décernée par l'International Academy of Television Arts and Sciences pendant la cérémonie annuelle des International Emmy Awards."
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Actor","http://xmlns.com/foaf/0.1/name","International Emmy Award for Best Actor"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Actor","http://xmlns.com/foaf/0.1/homepage","http://www.iemmys.tv/"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Actor","http://dbpedia.org/property/name","International Emmy Award for Best Actor"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Actor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Darío_Grandinetti.jpg"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Actor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haluk_Bilginer.jpg"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Actor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dougray_Scott_(5204140341)_(cropped).jpg"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Actor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ben_Whishaw.png"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Actor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bob_hoskins_filming_ruby_blue_cropped.jpg"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Actor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ThierryFremont_Hebertot.jpg"
