"subject","predicate","object"
"http://dbpedia.org/resource/San_Carlos_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/San_Carlos_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/San_Carlos_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/San_Carlos_Institute","http://www.w3.org/2000/01/rdf-schema#label","San Carlos Institute"
"http://dbpedia.org/resource/San_Carlos_Institute","http://www.w3.org/2000/01/rdf-schema#comment","The San Carlos Institute, also known as the San Carlos, is a Cuban heritage center and museum located at 516 Duval Street in Key West, Florida. The institute was founded in 1871 by members of the Cuban exile community with the goal of preserving and promoting the language, cultural values, and patriotic ideals of the Cuban people. Today, the San Carlos Institute is a multi-purpose facility that functions as a museum, library, school, conference center, theater, and art gallery for the Key West community. The institute maintains several permanent installations related to Cuban history and hosts a number of popular cultural and artistic events."
"http://dbpedia.org/resource/San_Carlos_Institute","http://www.w3.org/2003/01/geo/wgs84_pos#lat",24.55527877807617
"http://dbpedia.org/resource/San_Carlos_Institute","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.80280303955078
"http://dbpedia.org/resource/San_Carlos_Institute","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Carlos_Institute_Exterior_2.jpg"
"http://dbpedia.org/resource/San_Carlos_Institute","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Carlos_Institute_Exterior_1.jpg"
"http://dbpedia.org/resource/San_Carlos_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Key_West,_Florida"
"http://dbpedia.org/resource/San_Carlos_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1871_establishments_in_Florida"
"http://dbpedia.org/resource/San_Carlos_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Key_West,_Florida"
"http://dbpedia.org/resource/San_Carlos_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cuban-American_history"
"http://dbpedia.org/resource/San_Carlos_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Key_West,_Florida"
"http://dbpedia.org/resource/San_Carlos_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_museums_in_Florida"
"http://dbpedia.org/resource/San_Carlos_Institute","http://dbpedia.org/ontology/wikiPageID",48686107
"http://dbpedia.org/resource/San_Carlos_Institute","http://dbpedia.org/ontology/wikiPageRevisionID",1026638992
"http://dbpedia.org/resource/San_Carlos_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_West"
"http://dbpedia.org/resource/San_Carlos_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/San_Carlos_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_museums_in_Florida"
"http://dbpedia.org/resource/San_Carlos_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_Institution"
"http://dbpedia.org/resource/San_Carlos_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/San_Carlos_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cuban-American_history"
"http://dbpedia.org/resource/San_Carlos_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Martí"
"http://dbpedia.org/resource/San_Carlos_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:San_Carlos_Institute_Exterior_2.jpg"
"http://dbpedia.org/resource/San_Carlos_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_Key_West,_Florida"
"http://dbpedia.org/resource/San_Carlos_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racially_integrated"
"http://dbpedia.org/resource/San_Carlos_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Postal_Museum"
"http://dbpedia.org/resource/San_Carlos_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuban_War_of_Independence"
"http://dbpedia.org/resource/San_Carlos_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage_center"
"http://dbpedia.org/resource/San_Carlos_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Key_West,_Florida"
"http://dbpedia.org/resource/San_Carlos_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duval_Street"
"http://dbpedia.org/resource/San_Carlos_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilingual"
"http://dbpedia.org/resource/San_Carlos_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:San_Carlos_Institute_Exterior_1.jpg"
"http://dbpedia.org/resource/San_Carlos_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_of_Libraries"
"http://dbpedia.org/resource/San_Carlos_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/San_Carlos_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ten_Years'_War"
"http://dbpedia.org/resource/San_Carlos_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuban_exile"
"http://dbpedia.org/resource/San_Carlos_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1871_establishments_in_Florida"
"http://dbpedia.org/resource/San_Carlos_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Key_West,_Florida"
