"subject","predicate","object"
"http://dbpedia.org/resource/Gasparyan","http://www.w3.org/2000/01/rdf-schema#label","Kasparian"
"http://dbpedia.org/resource/Gasparyan","http://www.w3.org/2000/01/rdf-schema#label","가스파랸"
"http://dbpedia.org/resource/Gasparyan","http://www.w3.org/2000/01/rdf-schema#label","Gasparyan"
"http://dbpedia.org/resource/Gasparyan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armenian-language_surnames"
"http://dbpedia.org/resource/Gasparyan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Patronymic_surnames"
"http://dbpedia.org/resource/Gasparyan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames_from_given_names"
"http://dbpedia.org/resource/Gasparyan","http://dbpedia.org/ontology/wikiPageID",18375015
"http://dbpedia.org/resource/Gasparyan","http://dbpedia.org/ontology/wikiPageRevisionID",1091580414
"http://dbpedia.org/resource/Gasparyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Djivan_Gasparyan"
"http://dbpedia.org/resource/Gasparyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuri_Kasparyan"
"http://dbpedia.org/resource/Gasparyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanization_of_Armenian"
"http://dbpedia.org/resource/Gasparyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenian_Catholic_Church"
"http://dbpedia.org/resource/Gasparyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ana_Kasparian"
"http://dbpedia.org/resource/Gasparyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hovhannes_Bedros_XVIII_Kasparian"
"http://dbpedia.org/resource/Gasparyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armenian-language_surnames"
"http://dbpedia.org/resource/Gasparyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Patronymic_surnames"
"http://dbpedia.org/resource/Gasparyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Armenian_language"
"http://dbpedia.org/resource/Gasparyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garry_Kasparov"
"http://dbpedia.org/resource/Gasparyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comendador_Levy_Gasparian"
"http://dbpedia.org/resource/Gasparyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gevorg_Kasparov"
"http://dbpedia.org/resource/Gasparyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gohar_Gasparyan_(entertainer)"
"http://dbpedia.org/resource/Gasparyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gohar_Gasparyan"
"http://dbpedia.org/resource/Gasparyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASA_Issy"
"http://dbpedia.org/resource/Gasparyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genrikh_Kasparyan"
"http://dbpedia.org/resource/Gasparyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margarita_Gasparyan"
"http://dbpedia.org/resource/Gasparyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Armenian_language"
"http://dbpedia.org/resource/Gasparyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Petros_III_Kasparian"
"http://dbpedia.org/resource/Gasparyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surnames_from_given_names"
"http://dbpedia.org/resource/Gasparyan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Margarita_Gasparyan"
"http://dbpedia.org/resource/Gasparyan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Djivan_Gasparyan"
"http://dbpedia.org/resource/Gasparyan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Gohar_Gasparyan_(entertainer)"
"http://dbpedia.org/resource/Gasparyan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Gohar_Gasparyan"
"http://dbpedia.org/resource/Gasparyan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kasparian"
"http://dbpedia.org/resource/Gasparyan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/가스파랸"
"http://dbpedia.org/resource/Gasparyan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/hMmL"
"http://dbpedia.org/resource/Gasparyan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1735139"
"http://dbpedia.org/resource/Gasparyan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Gasparyan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gasparyan?oldid=1091580414&ns=0"
"http://dbpedia.org/resource/Gasparyan","http://dbpedia.org/ontology/wikiPageLength",1754
"http://dbpedia.org/resource/Gasparyan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gasparyan"
