"subject","predicate","object"
"http://dbpedia.org/resource/Comparison_of_enterprise_bookmarking_platforms","http://www.w3.org/2000/01/rdf-schema#label","Comparison of enterprise bookmarking platforms"
"http://dbpedia.org/resource/Comparison_of_enterprise_bookmarking_platforms","http://www.w3.org/2000/01/rdf-schema#comment","The following tables compare Enterprise bookmarking platforms."
"http://dbpedia.org/resource/Comparison_of_enterprise_bookmarking_platforms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_bookmarking"
"http://dbpedia.org/resource/Comparison_of_enterprise_bookmarking_platforms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_software"
"http://dbpedia.org/resource/Comparison_of_enterprise_bookmarking_platforms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Online_bookmarking_services"
"http://dbpedia.org/resource/Comparison_of_enterprise_bookmarking_platforms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_comparisons"
"http://dbpedia.org/resource/Comparison_of_enterprise_bookmarking_platforms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Online_services_comparisons"
"http://dbpedia.org/resource/Comparison_of_enterprise_bookmarking_platforms","http://dbpedia.org/ontology/wikiPageID",22862056
"http://dbpedia.org/resource/Comparison_of_enterprise_bookmarking_platforms","http://dbpedia.org/ontology/wikiPageRevisionID",1022960461
"http://dbpedia.org/resource/Comparison_of_enterprise_bookmarking_platforms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apache_HTTP_Server"
"http://dbpedia.org/resource/Comparison_of_enterprise_bookmarking_platforms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knowledge_Plaza"
"http://dbpedia.org/resource/Comparison_of_enterprise_bookmarking_platforms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BSD"
"http://dbpedia.org/resource/Comparison_of_enterprise_bookmarking_platforms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LDAP"
"http://dbpedia.org/resource/Comparison_of_enterprise_bookmarking_platforms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_OS_X"
"http://dbpedia.org/resource/Comparison_of_enterprise_bookmarking_platforms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Online_bookmarking_services"
"http://dbpedia.org/resource/Comparison_of_enterprise_bookmarking_platforms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Python_(programming_language)"
"http://dbpedia.org/resource/Comparison_of_enterprise_bookmarking_platforms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MySQL"
"http://dbpedia.org/resource/Comparison_of_enterprise_bookmarking_platforms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxonomy_(general)"
