"subject","predicate","object"
"http://dbpedia.org/resource/Bariyarpur,_Rautahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bariyarpur,_Rautahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bariyarpur,_Rautahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Bariyarpur,_Rautahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bariyarpur,_Rautahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Bariyarpur,_Rautahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bariyarpur,_Rautahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bariyarpur,_Rautahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bariyarpur,_Rautahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bariyarpur,_Rautahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Bariyarpur,_Rautahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bariyarpur,_Rautahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bariyarpur,_Rautahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInRautahatDistrict"
"http://dbpedia.org/resource/Bariyarpur,_Rautahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Bariyarpur,_Rautahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bariyarpur,_Rautahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bariyarpur,_Rautahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bariyarpur,_Rautahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bariyarpur,_Rautahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bariyarpur,_Rautahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bariyarpur,_Rautahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bariyarpur,_Rautahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bariyarpur,_Rautahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Bariyarpur,_Rautahat","http://www.w3.org/2000/01/rdf-schema#label","Bariyarpur, Rautahat"
"http://dbpedia.org/resource/Bariyarpur,_Rautahat","http://www.w3.org/2000/01/rdf-schema#label","Bariyarpur (Rautahat)"
"http://dbpedia.org/resource/Bariyarpur,_Rautahat","http://www.w3.org/2000/01/rdf-schema#comment","Bariyarpur (nep. बरियारपुर) – gaun wikas samiti w środkowej części Nepalu w strefie Narajani w dystrykcie Rautahat. Według nepalskiego spisu powszechnego z 2001 roku liczył on 978 gospodarstw domowych i 6297 mieszkańców (3046 kobiet i 3251 mężczyzn)."
"http://dbpedia.org/resource/Bariyarpur,_Rautahat","http://www.w3.org/2000/01/rdf-schema#comment","Bariyarpur was a village development committee in Rautahat District in the Narayani Zone of south-eastern Nepal. Just before 2017 Nepalese local elections, it was merged with other 5 Village development committees, Samanpur, Sangrampur, Bahuwa Madanpur, Dharampur and Gamhariya to form Gadhimai Municipality. At the time of the 1991 Nepal census it had a population of 4600 people living in 878 individual households."
"http://dbpedia.org/resource/Bariyarpur,_Rautahat","http://xmlns.com/foaf/0.1/name","Bariyarpur"
"http://dbpedia.org/resource/Bariyarpur,_Rautahat","http://dbpedia.org/property/name","Bariyarpur"
"http://dbpedia.org/resource/Bariyarpur,_Rautahat","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.93000030517578
"http://dbpedia.org/resource/Bariyarpur,_Rautahat","http://www.w3.org/2003/01/geo/wgs84_pos#long",85.34999847412109
"http://dbpedia.org/resource/Bariyarpur,_Rautahat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Rautahat_District"
"http://dbpedia.org/resource/Bariyarpur,_Rautahat","http://dbpedia.org/ontology/wikiPageID",20390913
"http://dbpedia.org/resource/Bariyarpur,_Rautahat","http://dbpedia.org/ontology/wikiPageRevisionID",964924673
"http://dbpedia.org/resource/Bariyarpur,_Rautahat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepal_Time"
"http://dbpedia.org/resource/Bariyarpur,_Rautahat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narayani_Zone"
"http://dbpedia.org/resource/Bariyarpur,_Rautahat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rautahat_District"
"http://dbpedia.org/resource/Bariyarpur,_Rautahat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Rautahat_District"
"http://dbpedia.org/resource/Bariyarpur,_Rautahat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Nepalese_local_elections"
"http://dbpedia.org/resource/Bariyarpur,_Rautahat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zones_of_Nepal"
"http://dbpedia.org/resource/Bariyarpur,_Rautahat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village_development_committee_(Nepal)"
"http://dbpedia.org/resource/Bariyarpur,_Rautahat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gadhimai_Municipality,_Nepal"
"http://dbpedia.org/resource/Bariyarpur,_Rautahat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Nepal"
"http://dbpedia.org/resource/Bariyarpur,_Rautahat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepal"
"http://dbpedia.org/resource/Bariyarpur,_Rautahat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Nepal_census"
"http://dbpedia.org/resource/Bariyarpur,_Rautahat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04z_b90"
"http://dbpedia.org/resource/Bariyarpur,_Rautahat","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bariyarpur_(conseho_sa_kaayuhan_sa_balangay,_lat_26,94,_long_85,35)"
"http://dbpedia.org/resource/Bariyarpur,_Rautahat","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bariyarpur,_Rautahat"
"http://dbpedia.org/resource/Bariyarpur,_Rautahat","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bariyarpur,_Rautahat"
"http://dbpedia.org/resource/Bariyarpur,_Rautahat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q265267"
"http://dbpedia.org/resource/Bariyarpur,_Rautahat","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2VLja"
"http://dbpedia.org/resource/Bariyarpur,_Rautahat","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7798999/"
"http://dbpedia.org/resource/Bariyarpur,_Rautahat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bariyarpur_(Rautahat)"
