"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mongol_states","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mongol_states","http://www.w3.org/2000/01/rdf-schema#label","Mongol states"
"http://dbpedia.org/resource/Category:Mongol_states","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_countries_in_Central_Asia"
"http://dbpedia.org/resource/Category:Mongol_states","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_countries_in_East_Asia"
"http://dbpedia.org/resource/Category:Mongol_states","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Mongolia"
"http://dbpedia.org/resource/Category:Mongol_states","http://www.w3.org/2004/02/skos/core#prefLabel","Mongol states"
"http://dbpedia.org/resource/Category:Mongol_states","http://dbpedia.org/ontology/wikiPageID",41711462
"http://dbpedia.org/resource/Category:Mongol_states","http://dbpedia.org/ontology/wikiPageRevisionID",1089019931
"http://dbpedia.org/resource/Category:Mongol_states","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Mongol_states","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mongol_states?oldid=1089019931&ns=14"
