"subject","predicate","object"
"http://dbpedia.org/resource/Bendahara_dynasty","http://www.w3.org/2000/01/rdf-schema#label","سلالة بندهارا"
"http://dbpedia.org/resource/Bendahara_dynasty","http://www.w3.org/2000/01/rdf-schema#label","宰相王朝 (馬來西亞)"
"http://dbpedia.org/resource/Bendahara_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Wangsa Bendahara"
"http://dbpedia.org/resource/Bendahara_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Bendahara dynasty"
"http://dbpedia.org/resource/Bendahara_dynasty","http://www.w3.org/2000/01/rdf-schema#comment","سلالة بندهارا هي سلالة حاكمة ملايوية، من نسل بندهارا جوهر أو الوزراء العظام لسلطنة ملقا ثم سلطنة جوهر. أسسها تون حبيب عبد المجيد، والذي سيطر أحفاده جميع أنحاء سلطنة جوهر وأنشأوا بيوت حكم في رياو لينقا وجوهر وفهغ وترغكانو.، بدايةً من ابنه عبد الجليل شاه الرابع. كانت العائلة في الأصل أعضاء في الطبقة الأرستقراطية، حيث أقامت علاقات زواج قوية مع السلاطين الحاكمين منذ زمن سلطنة ملقا. وبدأ صعود الأسرة كبيت ملكي في أواخر القرن السابع عشر، عندما توفي آخر حاكم لجوهر من سلالة ملقا محمود شاه الثاني دون وريث ذكر."
"http://dbpedia.org/resource/Bendahara_dynasty","http://www.w3.org/2000/01/rdf-schema#comment","The Bendahara dynasty (Malay: Wangsa Bendahara, Jawi:وڠسا بنداهارا‎) is the current ruling dynasty of Pahang Sultanate, a constituent state of Malaysia. The royal house were of noble origin, holding the hereditary position of Bendahara (the highest rank in Malay nobility) in the courts of Singapura, Melaka and Old Johor since at least from the end of the 13th century."
"http://dbpedia.org/resource/Bendahara_dynasty","http://www.w3.org/2000/01/rdf-schema#comment","Wangsa Bendahara merupakan wangsa raja-raja yang memerintah di Kesultanan Johor-Riau, Riau-Lingga, Pahang, dan Terengganu. Raja pertama dari Wangsa Bendahara yang memerintah Johor adalah . Pada awalnya para bangsawan dari wangsa ini menjabat sebagai Bendahara di Kesultanan Malaka dan Johor. Karena keluarga Bendahara melakukan perkawinan dengan keluarga raja-raja Malaka dan Johor mereka mengklaim hak atas tahta Johor ketika keturunan raja-raja Malaka-Johor punah pada 1699. Di Kesultanan Johor dan Riau-Lingga selain bergelar Sultan raja-raja wangsa Bendahara juga bergelar Yang Dipertuan Besar."
"http://dbpedia.org/resource/Bendahara_dynasty","http://dbpedia.org/property/name","House of Bendahara"
"http://dbpedia.org/resource/Bendahara_dynasty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Pahang_(1853_-_1887).svg"
"http://dbpedia.org/resource/Bendahara_dynasty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Terengganu.svg"
"http://dbpedia.org/resource/Bendahara_dynasty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Pahang.svg"
"http://dbpedia.org/resource/Bendahara_dynasty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Johor_(1855–1865).svg"
"http://dbpedia.org/resource/Bendahara_dynasty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Riau-Lingga_Sultanate.svg"
"http://dbpedia.org/resource/Bendahara_dynasty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sultans_of_Pahang"
"http://dbpedia.org/resource/Bendahara_dynasty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malaysian_royal_families"
"http://dbpedia.org/resource/Bendahara_dynasty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sultans_of_Terengganu"
"http://dbpedia.org/resource/Bendahara_dynasty","http://dbpedia.org/ontology/wikiPageID",53418235
"http://dbpedia.org/resource/Bendahara_dynasty","http://dbpedia.org/ontology/wikiPageRevisionID",1113368015
"http://dbpedia.org/resource/Bendahara_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ja'far_as-Sadiq"
"http://dbpedia.org/resource/Bendahara_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiefdom"
"http://dbpedia.org/resource/Bendahara_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sultans_of_Pahang"
"http://dbpedia.org/resource/Bendahara_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tun_Fatimah"
"http://dbpedia.org/resource/Bendahara_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Rahman_Muazzam_Shah_of_Johor"
"http://dbpedia.org/resource/Bendahara_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdullah_ibn_Shaykh_al-Aydarus"
"http://dbpedia.org/resource/Bendahara_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunku_Azizah_Aminah_Maimunah"
"http://dbpedia.org/resource/Bendahara_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Malaysian_royal_families"
"http://dbpedia.org/resource/Bendahara_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrahim_Ismail_of_Johor"
"http://dbpedia.org/resource/Bendahara_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shia"
