"subject","predicate","object"
"http://dbpedia.org/resource/Marika_Tuus-Laul","http://www.w3.org/2000/01/rdf-schema#label","Marika Tuus-Laul"
"http://dbpedia.org/resource/Marika_Tuus-Laul","http://www.w3.org/2000/01/rdf-schema#label","Marika Tuus-Laul"
"http://dbpedia.org/resource/Marika_Tuus-Laul","http://www.w3.org/2000/01/rdf-schema#comment","Marika Tuus-Laul (born 12 May 1951, in Tallinn) is an Estonian politician. She has been member of X, XI, XII and XIII Riigikogu. In 1976, she graduated from Tallinn University in cultural education. In 1986, he graduated from University of Tartu in journalism. From 1987 to 2002 she worked at Eesti Televisioon (ETV) as a presenter, editor, chief editor and producer. Since 2003 she is a member of Estonian Centre Party."
"http://dbpedia.org/resource/Marika_Tuus-Laul","http://www.w3.org/2000/01/rdf-schema#comment","Marika Tuus-Laul (nascida a 12 de maio de 1951, em Tallinn) é uma política estoniana. Ela foi membro do X, XI, XII e XIII Riigikogu. Em 1976 formou-se na Universidade de Tallinn em educação cultural. Mais tarde, em 1986, formou-se na Universidade de Tartu em jornalismo. De 1987 a 2002 trabalhou na Eesti Television (ETV) como apresentadora, editora, editora-chefe e produtora. Desde 2003, ela é membro do Partido do Centro da Estónia."
"http://dbpedia.org/resource/Marika_Tuus-Laul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KE_Marika_Tuus.jpg"
"http://dbpedia.org/resource/Marika_Tuus-Laul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Tallinn"
"http://dbpedia.org/resource/Marika_Tuus-Laul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Estonian_women_editors"
"http://dbpedia.org/resource/Marika_Tuus-Laul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Marika_Tuus-Laul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Riigikogu,_2007–2011"
"http://dbpedia.org/resource/Marika_Tuus-Laul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Riigikogu,_2011–2015"
"http://dbpedia.org/resource/Marika_Tuus-Laul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Riigikogu,_2015–2019"
"http://dbpedia.org/resource/Marika_Tuus-Laul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Riigikogu,_2003–2007"
"http://dbpedia.org/resource/Marika_Tuus-Laul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_members_of_the_Riigikogu"
"http://dbpedia.org/resource/Marika_Tuus-Laul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_births"
"http://dbpedia.org/resource/Marika_Tuus-Laul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Estonian_editors"
"http://dbpedia.org/resource/Marika_Tuus-Laul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tallinn_University_alumni"
"http://dbpedia.org/resource/Marika_Tuus-Laul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Tartu_alumni"
"http://dbpedia.org/resource/Marika_Tuus-Laul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Estonian_Centre_Party_politicians"
"http://dbpedia.org/resource/Marika_Tuus-Laul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Estonian_women_television_producers"
"http://dbpedia.org/resource/Marika_Tuus-Laul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Estonian_television_presenters"
"http://dbpedia.org/resource/Marika_Tuus-Laul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Estonian_television_producers"
"http://dbpedia.org/resource/Marika_Tuus-Laul","http://dbpedia.org/ontology/wikiPageID",66642293
"http://dbpedia.org/resource/Marika_Tuus-Laul","http://dbpedia.org/ontology/wikiPageRevisionID",1119666116
"http://dbpedia.org/resource/Marika_Tuus-Laul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Estonian_television_producers"
"http://dbpedia.org/resource/Marika_Tuus-Laul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Tallinn"
"http://dbpedia.org/resource/Marika_Tuus-Laul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonian_Centre_Party"
"http://dbpedia.org/resource/Marika_Tuus-Laul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallinn_University"
"http://dbpedia.org/resource/Marika_Tuus-Laul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eesti_Televisioon"
"http://dbpedia.org/resource/Marika_Tuus-Laul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Estonian_editors"
"http://dbpedia.org/resource/Marika_Tuus-Laul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_members_of_the_Riigikogu"
"http://dbpedia.org/resource/Marika_Tuus-Laul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallinn"
"http://dbpedia.org/resource/Marika_Tuus-Laul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Tartu_alumni"
"http://dbpedia.org/resource/Marika_Tuus-Laul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Estonian_women_editors"
"http://dbpedia.org/resource/Marika_Tuus-Laul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_births"
"http://dbpedia.org/resource/Marika_Tuus-Laul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Riigikogu,_2003–2007"
"http://dbpedia.org/resource/Marika_Tuus-Laul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Marika_Tuus-Laul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Riigikogu,_2007–2011"
"http://dbpedia.org/resource/Marika_Tuus-Laul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Riigikogu,_2011–2015"
"http://dbpedia.org/resource/Marika_Tuus-Laul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XIII_Riigikogu"
"http://dbpedia.org/resource/Marika_Tuus-Laul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Riigikogu,_2015–2019"
"http://dbpedia.org/resource/Marika_Tuus-Laul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:KE_Marika_Tuus.jpg"
