"subject","predicate","object"
"http://dbpedia.org/resource/East_Ramapo_Central_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SchoolDistrict108587709"
"http://dbpedia.org/resource/East_Ramapo_Central_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/East_Ramapo_Central_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/East_Ramapo_Central_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/East_Ramapo_Central_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/East_Ramapo_Central_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/East_Ramapo_Central_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/East_Ramapo_Central_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/East_Ramapo_Central_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/East_Ramapo_Central_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/East_Ramapo_Central_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/East_Ramapo_Central_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/East_Ramapo_Central_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolDistrictsInNewYork"
"http://dbpedia.org/resource/East_Ramapo_Central_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/East_Ramapo_Central_School_District","http://www.w3.org/2000/01/rdf-schema#label","East Ramapo Central School District"
"http://dbpedia.org/resource/East_Ramapo_Central_School_District","http://www.w3.org/2000/01/rdf-schema#label","Distrito Escolar East Ramapo Central"
"http://dbpedia.org/resource/East_Ramapo_Central_School_District","http://www.w3.org/2000/01/rdf-schema#comment","1234"
"http://dbpedia.org/resource/East_Ramapo_Central_School_District","http://www.w3.org/2000/01/rdf-schema#comment","East Ramapo Central School District is a school district in Ramapo, New York, United States. It is headquartered in the Senator Eugene Levy Dr. Jack R. Anderson Education Center."
"http://dbpedia.org/resource/East_Ramapo_Central_School_District","http://dbpedia.org/property/name","Central School District"
"http://dbpedia.org/resource/East_Ramapo_Central_School_District","http://dbpedia.org/property/name","East Ramapo"
"http://dbpedia.org/resource/East_Ramapo_Central_School_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.1033821105957
"http://dbpedia.org/resource/East_Ramapo_Central_School_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.04911804199219
"http://dbpedia.org/resource/East_Ramapo_Central_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_districts_established_in_1952"
"http://dbpedia.org/resource/East_Ramapo_Central_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Rockland_County,_New_York"
"http://dbpedia.org/resource/East_Ramapo_Central_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/East_Ramapo_Central_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_districts_in_New_York_(state)"
"http://dbpedia.org/resource/East_Ramapo_Central_School_District","http://dbpedia.org/ontology/wikiPageID",20193667
"http://dbpedia.org/resource/East_Ramapo_Central_School_District","http://dbpedia.org/ontology/wikiPageRevisionID",1111905088
"http://dbpedia.org/resource/East_Ramapo_Central_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_New_York"
"http://dbpedia.org/resource/East_Ramapo_Central_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomona,_New_York"
"http://dbpedia.org/resource/East_Ramapo_Central_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/At-Large"
"http://dbpedia.org/resource/East_Ramapo_Central_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afro-Americans"
"http://dbpedia.org/resource/East_Ramapo_Central_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_board"
"http://dbpedia.org/resource/East_Ramapo_Central_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monsey,_New_York"
"http://dbpedia.org/resource/East_Ramapo_Central_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haverstraw,_New_York"
"http://dbpedia.org/resource/East_Ramapo_Central_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_childhood_education"
"http://dbpedia.org/resource/East_Ramapo_Central_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Square,_New_York"
"http://dbpedia.org/resource/East_Ramapo_Central_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._District_Court"
"http://dbpedia.org/resource/East_Ramapo_Central_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press"
"http://dbpedia.org/resource/East_Ramapo_Central_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Amendment_Law_Review"
"http://dbpedia.org/resource/East_Ramapo_Central_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_districts_established_in_1952"
"http://dbpedia.org/resource/East_Ramapo_Central_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/East_Ramapo_Central_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airmont,_New_York"
"http://dbpedia.org/resource/East_Ramapo_Central_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathy_Seibel"
"http://dbpedia.org/resource/East_Ramapo_Central_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_school"
"http://dbpedia.org/resource/East_Ramapo_Central_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramapo_High_School_(New_York)"
"http://dbpedia.org/resource/East_Ramapo_Central_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffern,_New_York"
