"subject","predicate","object"
"http://dbpedia.org/resource/Liana_O'Cleirigh","http://www.w3.org/2000/01/rdf-schema#label","Liana O'Cleirigh"
"http://dbpedia.org/resource/Liana_O'Cleirigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Liana_O'Cleirigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_film_actresses"
"http://dbpedia.org/resource/Liana_O'Cleirigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_television_actresses"
"http://dbpedia.org/resource/Liana_O'Cleirigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Liana_O'Cleirigh","http://dbpedia.org/ontology/wikiPageID",56368007
"http://dbpedia.org/resource/Liana_O'Cleirigh","http://dbpedia.org/ontology/wikiPageRevisionID",884403429
"http://dbpedia.org/resource/Liana_O'Cleirigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Fair_City_characters"
"http://dbpedia.org/resource/Liana_O'Cleirigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Liana_O'Cleirigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_film_actresses"
"http://dbpedia.org/resource/Liana_O'Cleirigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Liana_O'Cleirigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_television_actresses"
"http://dbpedia.org/resource/Liana_O'Cleirigh","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Fair_City_characters"
"http://dbpedia.org/resource/Liana_O'Cleirigh","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Liana_O'Cleirigh?oldid=884403429&ns=0"
"http://dbpedia.org/resource/Liana_O'Cleirigh","http://dbpedia.org/ontology/wikiPageLength",228
"http://dbpedia.org/resource/Liana_O'Cleirigh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Liana_O'Cleirigh"
