"subject","predicate","object"
"http://dbpedia.org/resource/Ember_days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ember_days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Ember_days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCatholicPenitentialPractices"
"http://dbpedia.org/resource/Ember_days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCatholicHolyDays"
"http://dbpedia.org/resource/Ember_days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holiday115183428"
"http://dbpedia.org/resource/Ember_days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://dbpedia.org/resource/Ember_days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Ember_days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianFestivalsAndHolyDays"
"http://dbpedia.org/resource/Ember_days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Ember_days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Practice100410247"
"http://dbpedia.org/resource/Ember_days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ember_days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ember_days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Day115157225"
"http://dbpedia.org/resource/Ember_days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousHoliday115183802"
"http://dbpedia.org/resource/Ember_days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Ember_days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Ember_days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Ember_days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Ember_days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Ember_days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CalendarDay115157041"
"http://dbpedia.org/resource/Ember_days","http://www.w3.org/2000/01/rdf-schema#label","Tenporak"
"http://dbpedia.org/resource/Ember_days","http://www.w3.org/2000/01/rdf-schema#label","Quatember"
"http://dbpedia.org/resource/Ember_days","http://www.w3.org/2000/01/rdf-schema#label","Suche dni"
"http://dbpedia.org/resource/Ember_days","http://www.w3.org/2000/01/rdf-schema#label","Ember days"
"http://dbpedia.org/resource/Ember_days","http://www.w3.org/2000/01/rdf-schema#label","Têmporas"
"http://dbpedia.org/resource/Ember_days","http://www.w3.org/2000/01/rdf-schema#label","Quatertemperdagen"
"http://dbpedia.org/resource/Ember_days","http://www.w3.org/2000/01/rdf-schema#label","Suché dny"
"http://dbpedia.org/resource/Ember_days","http://www.w3.org/2000/01/rdf-schema#label","Quatre-Temps"
"http://dbpedia.org/resource/Ember_days","http://www.w3.org/2000/01/rdf-schema#label","Kvatemberdagar"
"http://dbpedia.org/resource/Ember_days","http://www.w3.org/2000/01/rdf-schema#label","Masa pertobatan"
"http://dbpedia.org/resource/Ember_days","http://www.w3.org/2000/01/rdf-schema#label","Témporas"
