"subject","predicate","object"
"http://dbpedia.org/resource/Friedrich_Georg_Nissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Friedrich_Georg_Nissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Friedrich_Georg_Nissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Friedrich_Georg_Nissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Friedrich_Georg_Nissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianCivilServants"
"http://dbpedia.org/resource/Friedrich_Georg_Nissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Friedrich_Georg_Nissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Friedrich_Georg_Nissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Friedrich_Georg_Nissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Friedrich_Georg_Nissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Friedrich_Georg_Nissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Friedrich_Georg_Nissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Friedrich_Georg_Nissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Friedrich_Georg_Nissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Friedrich_Georg_Nissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBergen"
"http://dbpedia.org/resource/Friedrich_Georg_Nissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilServant109925459"
"http://dbpedia.org/resource/Friedrich_Georg_Nissen","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Georg Nissen"
"http://dbpedia.org/resource/Friedrich_Georg_Nissen","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Georg Nissen (28 October 1887 - 1969) was a Norwegian civil servant. He was born in Bergen, and was a cand.jur. by education. He was hired in the Ministry of Social Affairs in 1915, and was promoted to subdirector in 1919. In 1924 he changed to the Ministry of Finance and Customs. He was promoted to deputy under-secretary of State in 1933 and permanent under-secretary of State in 1952, before retiring in 1957. Nissen chaired the board of the Norwegian State Educational Loan Fund from 1947 to 1960, and was a member of the council NAVF from 1949 to 1960."
"http://dbpedia.org/resource/Friedrich_Georg_Nissen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_deaths"
"http://dbpedia.org/resource/Friedrich_Georg_Nissen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1887_births"
"http://dbpedia.org/resource/Friedrich_Georg_Nissen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_servants_from_Bergen"
"http://dbpedia.org/resource/Friedrich_Georg_Nissen","http://dbpedia.org/ontology/wikiPageID",20769554
"http://dbpedia.org/resource/Friedrich_Georg_Nissen","http://dbpedia.org/ontology/wikiPageRevisionID",1065823495
"http://dbpedia.org/resource/Friedrich_Georg_Nissen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_State_Educational_Loan_Fund"
"http://dbpedia.org/resource/Friedrich_Georg_Nissen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Ministry_of_Social_Affairs"
"http://dbpedia.org/resource/Friedrich_Georg_Nissen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_deaths"
"http://dbpedia.org/resource/Friedrich_Georg_Nissen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1887_births"
"http://dbpedia.org/resource/Friedrich_Georg_Nissen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cand.jur."
"http://dbpedia.org/resource/Friedrich_Georg_Nissen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eivind_Erichsen"
"http://dbpedia.org/resource/Friedrich_Georg_Nissen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Finance_(Norway)"
"http://dbpedia.org/resource/Friedrich_Georg_Nissen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAVF"
"http://dbpedia.org/resource/Friedrich_Georg_Nissen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergen"
