"subject","predicate","object"
"http://dbpedia.org/resource/1,3,5-trioxane","http://www.w3.org/2000/01/rdf-schema#label","1,3,5-trioxane"
"http://dbpedia.org/resource/1,3,5-trioxane","http://dbpedia.org/ontology/wikiPageID",666397
"http://dbpedia.org/resource/1,3,5-trioxane","http://dbpedia.org/ontology/wikiPageRevisionID",784225111
"http://dbpedia.org/resource/1,3,5-trioxane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1,3,5-Trioxane"
"http://dbpedia.org/resource/1,3,5-trioxane","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/1,3,5-Trioxane"
"http://dbpedia.org/resource/1,3,5-trioxane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/1,3,5-trioxane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/1,3,5-trioxane","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1,3,5-trioxane?oldid=784225111&ns=0"
"http://dbpedia.org/resource/1,3,5-trioxane","http://dbpedia.org/ontology/wikiPageLength",93
"http://dbpedia.org/resource/1,3,5-trioxane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1,3,5-trioxane"
