"subject","predicate","object"
"http://dbpedia.org/resource/Opel_K-180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/Opel_K-180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Opel_K-180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Opel_K-180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Car102958343"
"http://dbpedia.org/resource/Opel_K-180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Opel_K-180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Opel_K-180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCarsOfArgentina"
"http://dbpedia.org/resource/Opel_K-180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Opel_K-180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOpelVehicles"
"http://dbpedia.org/resource/Opel_K-180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compact103079136"
"http://dbpedia.org/resource/Opel_K-180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Opel_K-180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Opel_K-180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompactCars"
"http://dbpedia.org/resource/Opel_K-180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Opel_K-180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Opel_K-180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Opel_K-180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Opel_K-180","http://www.w3.org/2000/01/rdf-schema#label","Opel K-180"
"http://dbpedia.org/resource/Opel_K-180","http://dbpedia.org/ontology/wikiPageID",57483152
"http://dbpedia.org/resource/Opel_K-180","http://dbpedia.org/ontology/wikiPageRevisionID",842418736
"http://dbpedia.org/resource/Opel_K-180","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opel_K_180"
"http://dbpedia.org/resource/Opel_K-180","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Opel_K_180"
"http://dbpedia.org/resource/Opel_K-180","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Opel_K-180"
"http://dbpedia.org/resource/Opel_K-180","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zkx8r"
"http://dbpedia.org/resource/Opel_K-180","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Opel_K-180","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Opel_K-180?oldid=842418736&ns=0"
"http://dbpedia.org/resource/Opel_K-180","http://dbpedia.org/ontology/wikiPageLength",41
"http://dbpedia.org/resource/Opel_K-180","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Opel_K-180"
