"subject","predicate","object"
"http://dbpedia.org/resource/Information_systems","http://www.w3.org/2000/01/rdf-schema#label","Information systems"
"http://dbpedia.org/resource/Information_systems","http://dbpedia.org/ontology/wikiPageID",43908269
"http://dbpedia.org/resource/Information_systems","http://dbpedia.org/ontology/wikiPageRevisionID",785516664
"http://dbpedia.org/resource/Information_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_system"
"http://dbpedia.org/resource/Information_systems","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Information_system"
"http://dbpedia.org/resource/Information_systems","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Information_systems","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Information_systems","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Information_systems","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Information_systems?oldid=785516664&ns=0"
"http://dbpedia.org/resource/Information_systems","http://dbpedia.org/ontology/wikiPageLength",99
"http://dbpedia.org/resource/Information_systems","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Information_systems"
