"subject","predicate","object"
"http://dbpedia.org/resource/Szentlőrinc_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Szentlőrinc_SE","http://www.w3.org/2000/01/rdf-schema#label","Szentlőrinc SE"
"http://dbpedia.org/resource/Szentlőrinc_SE","http://dbpedia.org/ontology/wikiPageID",58208410
"http://dbpedia.org/resource/Szentlőrinc_SE","http://dbpedia.org/ontology/wikiPageRevisionID",855755781
"http://dbpedia.org/resource/Szentlőrinc_SE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Szentlőrinci_SE"
"http://dbpedia.org/resource/Szentlőrinc_SE","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Szentlőrinci_SE"
"http://dbpedia.org/resource/Szentlőrinc_SE","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Szentlőrinc_SE","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Szentlőrinc_SE?oldid=855755781&ns=0"
"http://dbpedia.org/resource/Szentlőrinc_SE","http://dbpedia.org/ontology/wikiPageLength",46
"http://dbpedia.org/resource/Szentlőrinc_SE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Szentlőrinc_SE"
