"subject","predicate","object"
"http://dbpedia.org/resource/Strut_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Strut_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Strut_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Strut_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Strut_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishRecordLabels"
"http://dbpedia.org/resource/Strut_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Strut_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Strut_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Strut_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Strut_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Strut_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Strut_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Strut_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Strut_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Strut_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Strut_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Strut_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Strut_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Strut_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Strut_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Strut_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://dbpedia.org/resource/Strut_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Strut_Records","http://www.w3.org/2000/01/rdf-schema#label","Strut Records"
"http://dbpedia.org/resource/Strut_Records","http://www.w3.org/2000/01/rdf-schema#label","Strut Records"
"http://dbpedia.org/resource/Strut_Records","http://www.w3.org/2000/01/rdf-schema#comment","Strut Records est un label anglais fondé en 1999. Il est spécialisé dans l'édition de vieilles perles, relevant particulièrement de genres dansant (funk, calypso, italo disco, etc.) ainsi que d'afrobeat (compils de musique de Lagos des années 1970, etc.). Près de 300 disques ont été sortis. Le label collabore avec Studio !K7, à l'origine des compilations DJ Kicks."
"http://dbpedia.org/resource/Strut_Records","http://www.w3.org/2000/01/rdf-schema#comment","Strut Records is a British record label that focuses on dance music and afrobeat."
"http://dbpedia.org/resource/Strut_Records","http://xmlns.com/foaf/0.1/homepage","http://www.strut-records.com/"
"http://dbpedia.org/resource/Strut_Records","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Strut_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_record_labels"
"http://dbpedia.org/resource/Strut_Records","http://dbpedia.org/ontology/wikiPageID",39083219
"http://dbpedia.org/resource/Strut_Records","http://dbpedia.org/ontology/wikiPageRevisionID",1026621282
"http://dbpedia.org/resource/Strut_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miriam_Makeba"
"http://dbpedia.org/resource/Strut_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_music"
"http://dbpedia.org/resource/Strut_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandmaster_Flash"
"http://dbpedia.org/resource/Strut_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop"
"http://dbpedia.org/resource/Strut_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_record_labels"
"http://dbpedia.org/resource/Strut_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disco"
"http://dbpedia.org/resource/Strut_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italo_disco"
"http://dbpedia.org/resource/Strut_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calypso_music"
"http://dbpedia.org/resource/Strut_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_!K7"
"http://dbpedia.org/resource/Strut_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Strut_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ-Kicks"
"http://dbpedia.org/resource/Strut_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Strut_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Souljazz_Orchestra"
"http://dbpedia.org/resource/Strut_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_music"
"http://dbpedia.org/resource/Strut_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrice_Rushen"
"http://dbpedia.org/resource/Strut_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Strut_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funk"
"http://dbpedia.org/resource/Strut_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrobeat"
"http://dbpedia.org/resource/Strut_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rare_groove"
