"subject","predicate","object"
"http://dbpedia.org/resource/Melissa_Williams","http://www.w3.org/2000/01/rdf-schema#label","Melissa Williams"
"http://dbpedia.org/resource/Melissa_Williams","http://dbpedia.org/ontology/wikiPageID",69081052
"http://dbpedia.org/resource/Melissa_Williams","http://dbpedia.org/ontology/wikiPageRevisionID",1051097661
"http://dbpedia.org/resource/Melissa_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melissa_Williams_(skateboarder)"
"http://dbpedia.org/resource/Melissa_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melissa_L._Williams"
"http://dbpedia.org/resource/Melissa_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melissa_Williams_(academic)"
"http://dbpedia.org/resource/Melissa_Williams","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Melissa_Williams_(academic)"
"http://dbpedia.org/resource/Melissa_Williams","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Melissa_Williams_(skateboarder)"
"http://dbpedia.org/resource/Melissa_Williams","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/77QTi"
"http://dbpedia.org/resource/Melissa_Williams","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109016955"
"http://dbpedia.org/resource/Melissa_Williams","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Melissa_Williams","http://schema.org/sameAs","http://viaf.org/viaf/98305474"
"http://dbpedia.org/resource/Melissa_Williams","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Melissa_Williams?oldid=1051097661&ns=0"
"http://dbpedia.org/resource/Melissa_Williams","http://dbpedia.org/ontology/wikiPageLength",308
"http://dbpedia.org/resource/Melissa_Williams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Melissa_Williams"
