"subject","predicate","object"
"http://dbpedia.org/resource/Neil_MacKinnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Neil_MacKinnon","http://www.w3.org/2000/01/rdf-schema#label","Neil MacKinnon"
"http://dbpedia.org/resource/Neil_MacKinnon","http://www.w3.org/2000/01/rdf-schema#comment","Neil MacKinnon was the first Protestant minister on the island of Skye, being for many years in the 17th century the Episcopalian minister of first Strath and subsequently Sleat."
"http://dbpedia.org/resource/Neil_MacKinnon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Episcopalian_clergy"
"http://dbpedia.org/resource/Neil_MacKinnon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Scottish_Highlands"
"http://dbpedia.org/resource/Neil_MacKinnon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Scottish_people"
"http://dbpedia.org/resource/Neil_MacKinnon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Translators_to_Scottish_Gaelic"
"http://dbpedia.org/resource/Neil_MacKinnon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Neil_MacKinnon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Neil_MacKinnon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Isle_of_Skye"
"http://dbpedia.org/resource/Neil_MacKinnon","http://dbpedia.org/ontology/wikiPageID",38373211
"http://dbpedia.org/resource/Neil_MacKinnon","http://dbpedia.org/ontology/wikiPageRevisionID",1081612570
"http://dbpedia.org/resource/Neil_MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skye"
"http://dbpedia.org/resource/Neil_MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kintyre"
"http://dbpedia.org/resource/Neil_MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Episcopalian_clergy"
"http://dbpedia.org/resource/Neil_MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleat"
"http://dbpedia.org/resource/Neil_MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Scottish_Highlands"
"http://dbpedia.org/resource/Neil_MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiefs_of_Clan_MacLeod"
"http://dbpedia.org/resource/Neil_MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strathaird"
"http://dbpedia.org/resource/Neil_MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_dress"
"http://dbpedia.org/resource/Neil_MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argyll"
"http://dbpedia.org/resource/Neil_MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Episcopal_Church"
"http://dbpedia.org/resource/Neil_MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Translators_to_Scottish_Gaelic"
"http://dbpedia.org/resource/Neil_MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synod"
"http://dbpedia.org/resource/Neil_MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Scottish_people"
"http://dbpedia.org/resource/Neil_MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_Isle_of_Skye"
"http://dbpedia.org/resource/Neil_MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Gaelic"
"http://dbpedia.org/resource/Neil_MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cill_Chriosd"
"http://dbpedia.org/resource/Neil_MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_Shorter_Catechism"
