"subject","predicate","object"
"http://dbpedia.org/resource/Haiweeite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCalciumMinerals"
"http://dbpedia.org/resource/Haiweeite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Haiweeite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioactiveMinerals"
"http://dbpedia.org/resource/Haiweeite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Haiweeite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Haiweeite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Haiweeite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://dbpedia.org/resource/Haiweeite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mineral114662574"
"http://dbpedia.org/resource/Haiweeite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Haiweeite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Haiweeite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Haiweeite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Haiweeite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonoclinicMinerals"
"http://dbpedia.org/resource/Haiweeite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Haiweeite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUraniumMinerals"
"http://dbpedia.org/resource/Haiweeite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Haiweeite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://dbpedia.org/resource/Haiweeite","http://www.w3.org/2000/01/rdf-schema#label","Haiweeite"
"http://dbpedia.org/resource/Haiweeite","http://www.w3.org/2000/01/rdf-schema#label","Haiweeit"
"http://dbpedia.org/resource/Haiweeite","http://www.w3.org/2000/01/rdf-schema#label","Haiweeïta"
"http://dbpedia.org/resource/Haiweeite","http://www.w3.org/2000/01/rdf-schema#label","Haiweeite"
"http://dbpedia.org/resource/Haiweeite","http://www.w3.org/2000/01/rdf-schema#label","Haiweeita"
"http://dbpedia.org/resource/Haiweeite","http://www.w3.org/2000/01/rdf-schema#label","Haiweeita"
"http://dbpedia.org/resource/Haiweeite","http://www.w3.org/2000/01/rdf-schema#comment","Haiweeita]] = silikato motako minerala da."
"http://dbpedia.org/resource/Haiweeite","http://www.w3.org/2000/01/rdf-schema#comment","Haiweeit ist ein selten vorkommendes Mineral aus der Mineralklasse der „Silikate und Germanate“ mit der chemischen Zusammensetzung Ca(UO2)2(Si5O12)(OH)2·6H2O und damit chemisch gesehen ein wasserhaltiges Calcium-Uranyl-Silikat mit zusätzlichen Hydroxidionen. Haiweeit kristallisiert im orthorhombischen Kristallsystem und entwickelt kurze, nadelige oder flockenartige Kristalle, aber auch radialstrahlige Mineral-Aggregate von hellgelber bis grünlichgelber Farbe. Die Oberflächen der durchscheinenden Kristalle zeigen perlmuttähnlichem Glanz auf den Oberflächen."
"http://dbpedia.org/resource/Haiweeite","http://www.w3.org/2000/01/rdf-schema#comment","La haiweeite è un minerale."
"http://dbpedia.org/resource/Haiweeite","http://www.w3.org/2000/01/rdf-schema#comment","La haiweeita, también conocida como ranquilita,​ es un mineral raro de uranio del grupo de los nesosilicatos, descubierto en 1959 en Haiwee Reservoir, Distrito Coso (New Coso), montañas Coso (Coso Range), condado de Inyo, California, Estados Unidos, al que debe su nombre.​ Fue descrita por Thomas Chester McBurney y Joseph Murdoch.​"
"http://dbpedia.org/resource/Haiweeite","http://www.w3.org/2000/01/rdf-schema#comment","Haiweeite is a mineral of uranium and has the chemical formula: Ca[(UO2)2Si5O12(OH)2]·3(H2O). It is a secondary mineral of uranium, a product of oxidation. It has a greenish yellow color. It has a Mohs hardness of about 3.5 and is fluorescent under UV light. It was named after the , Inyo County, California, US, where it was first found."
