"subject","predicate","object"
"http://dbpedia.org/resource/1946_South_Ayrshire_by-election","http://www.w3.org/2000/01/rdf-schema#label","1946 South Ayrshire by-election"
"http://dbpedia.org/resource/1946_South_Ayrshire_by-election","http://www.w3.org/2000/01/rdf-schema#comment","The 1946 South Ayrshire by-election was held on 7 February 1946. The byelection was held due to the death of the incumbent Labour MP, Alexander Sloan. It was won by the Labour candidate Emrys Hughes, with a swing against his party of less than 1%."
"http://dbpedia.org/resource/1946_South_Ayrshire_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:February_1946_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/1946_South_Ayrshire_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:By-elections_to_the_Parliament_of_the_United_Kingdom_in_Scottish_constituencies"
"http://dbpedia.org/resource/1946_South_Ayrshire_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_elections_in_the_United_Kingdom"
"http://dbpedia.org/resource/1946_South_Ayrshire_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_in_Scotland"
"http://dbpedia.org/resource/1946_South_Ayrshire_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_elections_in_Scotland"
"http://dbpedia.org/resource/1946_South_Ayrshire_by-election","http://dbpedia.org/ontology/wikiPageID",41098344
"http://dbpedia.org/resource/1946_South_Ayrshire_by-election","http://dbpedia.org/ontology/wikiPageRevisionID",1103954074
"http://dbpedia.org/resource/1946_South_Ayrshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:By-elections_to_the_Parliament_of_the_United_Kingdom_in_Scottish_constituencies"
"http://dbpedia.org/resource/1946_South_Ayrshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_elections_in_the_United_Kingdom"
"http://dbpedia.org/resource/1946_South_Ayrshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emrys_Hughes"
"http://dbpedia.org/resource/1946_South_Ayrshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Mathew"
"http://dbpedia.org/resource/1946_South_Ayrshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:February_1946_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/1946_South_Ayrshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_in_Scotland"
"http://dbpedia.org/resource/1946_South_Ayrshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Sloan"
"http://dbpedia.org/resource/1946_South_Ayrshire_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_elections_in_Scotland"
"http://dbpedia.org/resource/1946_South_Ayrshire_by-election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eT2n"
"http://dbpedia.org/resource/1946_South_Ayrshire_by-election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16889328"
"http://dbpedia.org/resource/1946_South_Ayrshire_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:By-elections_to_the_38th_UK_Parliament"
"http://dbpedia.org/resource/1946_South_Ayrshire_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1946_South_Ayrshire_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1946_South_Ayrshire_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Westminster_by-elections_in_Scotland_1900–1949"
"http://dbpedia.org/resource/1946_South_Ayrshire_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/1946_South_Ayrshire_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-UK-Parl-by-election-stub"
"http://dbpedia.org/resource/1946_South_Ayrshire_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1946_South_Ayrshire_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_majority"
"http://dbpedia.org/resource/1946_South_Ayrshire_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link"
"http://dbpedia.org/resource/1946_South_Ayrshire_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/1946_South_Ayrshire_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/1946_South_Ayrshire_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/1946_South_Ayrshire_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/1946_South_Ayrshire_by-election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Emrys_Hughes"
"http://dbpedia.org/resource/1946_South_Ayrshire_by-election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Robert_Mathew"
"http://dbpedia.org/resource/1946_South_Ayrshire_by-election","http://dbpedia.org/property/change",-0.91
"http://dbpedia.org/resource/1946_South_Ayrshire_by-election","http://dbpedia.org/property/change","+0.91"
"http://dbpedia.org/resource/1946_South_Ayrshire_by-election","http://dbpedia.org/property/party","Scottish Labour Party"
"http://dbpedia.org/resource/1946_South_Ayrshire_by-election","http://dbpedia.org/property/party","Unionist Party"
"http://dbpedia.org/resource/1946_South_Ayrshire_by-election","http://dbpedia.org/property/percentage",60.43
"http://dbpedia.org/resource/1946_South_Ayrshire_by-election","http://dbpedia.org/property/percentage",39.57
"http://dbpedia.org/resource/1946_South_Ayrshire_by-election","http://dbpedia.org/property/votes",13382
"http://dbpedia.org/resource/1946_South_Ayrshire_by-election","http://dbpedia.org/property/votes",20434
"http://dbpedia.org/resource/1946_South_Ayrshire_by-election","http://dbpedia.org/ontology/abstract","The 1946 South Ayrshire by-election was held on 7 February 1946. The byelection was held due to the death of the incumbent Labour MP, Alexander Sloan. It was won by the Labour candidate Emrys Hughes, with a swing against his party of less than 1%."
"http://dbpedia.org/resource/1946_South_Ayrshire_by-election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1946_South_Ayrshire_by-election?oldid=1103954074&ns=0"
