"subject","predicate","object"
"http://dbpedia.org/resource/Unlimited_Fafnir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Unlimited_Fafnir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Unlimited_Fafnir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Unlimited_Fafnir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://dbpedia.org/resource/Unlimited_Fafnir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Unlimited_Fafnir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Unlimited_Fafnir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Unlimited_Fafnir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Unlimited_Fafnir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Unlimited_Fafnir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Unlimited_Fafnir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://dbpedia.org/resource/Unlimited_Fafnir","http://www.w3.org/2000/01/rdf-schema#label","Jūō mujin no Fafnir"
"http://dbpedia.org/resource/Unlimited_Fafnir","http://www.w3.org/2000/01/rdf-schema#label","Unlimited Fafnir"
"http://dbpedia.org/resource/Unlimited_Fafnir","http://www.w3.org/2000/01/rdf-schema#label","銃皇無盡的法夫納"
"http://dbpedia.org/resource/Unlimited_Fafnir","http://www.w3.org/2000/01/rdf-schema#label","Unlimited Fafnir"
"http://dbpedia.org/resource/Unlimited_Fafnir","http://www.w3.org/2000/01/rdf-schema#label","銃皇無尽のファフニール"
"http://dbpedia.org/resource/Unlimited_Fafnir","http://www.w3.org/2000/01/rdf-schema#comment","『銃皇無尽のファフニール』（じゅうおうむじんのファフニール）は、ツカサによる日本のライトノベル。イラストは梱枝りこが担当している。講談社ラノベ文庫から刊行されている。"
"http://dbpedia.org/resource/Unlimited_Fafnir","http://www.w3.org/2000/01/rdf-schema#comment","Jūō mujin no Fafnir (銃皇無尽のファフニール Jūō mujin no Fafunīru?) è una serie di light novel scritta da Tsukasa ed illustrata da Riko Korie. Quindici volumi sono stati pubblicati da Kōdansha, sotto l'etichetta Kōdansha Ranobe Bunko, a partire da luglio 2013. Un adattamento manga di Saburouta è stato serializzato sul good! Afternoon di Kōdansha tra il 2014 e il 2015, mentre un adattamento anime, prodotto da Diomedéa, è stato trasmesso in Giappone tra l'8 gennaio e il 26 marzo 2015."
"http://dbpedia.org/resource/Unlimited_Fafnir","http://www.w3.org/2000/01/rdf-schema#comment","Unlimited Fafnir, originalmente titulado Jūō Mujin no Fafnir (銃皇無尽のファフニール, Jūō Mujin no Fafunīru), es una serie de novelas ligeras japonesas escritas por Tsukasa e ilustradas por Riko Korie. Kodansha ha publicado quince volúmenes desde julio de 2013 hasta noviembre de 2017 bajo su sello Kodansha Ranobe Bunko. La adaptación del manga fue el ilustrador Saburouta. Comenzó la serialización en la revista de manga seinen de Kodansha good! Afternoon de marzo de 2014 a diciembre de 2015 y la producción Crunchyroll lo publicó digitalmente en América del Norte. La adaptación de la serie de televisión del estudio Diomedéa fue emitida desde enero de 2015 hasta marzo de 2015.​​"
"http://dbpedia.org/resource/Unlimited_Fafnir","http://www.w3.org/2000/01/rdf-schema#comment","Unlimited Fafnir, originally titled Jūō Mujin no Fafnir (銃皇無尽のファフニール, Jūō Mujin no Fafunīru) is a Japanese light novel series written by Tsukasa and illustrated by Riko Korie. Kodansha has published fifteen volumes from July 2013 to November 2017 under their Kodansha Ranobe Bunko imprint. A manga adaptation with art by Saburouta began serialization in Kodansha's seinen manga magazine good! Afternoon from March 2014 to December 2015 and is being published digitally by Crunchyroll in North America. An anime television series adaptation by Diomedéa aired from January 2015 to March 2015."
"http://dbpedia.org/resource/Unlimited_Fafnir","http://www.w3.org/2000/01/rdf-schema#comment","《銃皇無盡的法夫納》（日語：銃皇無尽のファフニール）是著作，梱枝Riko插畫的日本輕小說作品，由講談社輕小說文庫出版發行。繁體中文版由東立出版社代理發行。 2014年6月傳出將會動畫化的消息，7月2日正式宣布動畫化。2014年9月宣布於2015年1月播放。"
"http://dbpedia.org/resource/Unlimited_Fafnir","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/The_Azure"
"http://dbpedia.org/resource/Unlimited_Fafnir","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Fafner"
"http://dbpedia.org/resource/Unlimited_Fafnir","http://xmlns.com/foaf/0.1/homepage","http://lanove.kodansha.co.jp/official/projectfafnir/"
"http://dbpedia.org/resource/Unlimited_Fafnir","http://dbpedia.org/property/name","Unlimited Fafnir"
"http://dbpedia.org/resource/Unlimited_Fafnir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jūō_Mujin_no_Fafnir_light_novel_volume_1_cover.jpg"
"http://dbpedia.org/resource/Unlimited_Fafnir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anime_and_manga_based_on_light_novels"
"http://dbpedia.org/resource/Unlimited_Fafnir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kodansha_manga"
"http://dbpedia.org/resource/Unlimited_Fafnir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_Japanese_novels"
"http://dbpedia.org/resource/Unlimited_Fafnir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TBS_Television_(Japan)_original_programming"
