"subject","predicate","object"
"http://dbpedia.org/resource/George_Brown_Barbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Brown_Barbour","http://www.w3.org/2000/01/rdf-schema#label","George Brown Barbour"
"http://dbpedia.org/resource/George_Brown_Barbour","http://www.w3.org/2000/01/rdf-schema#comment","George Brown Barbour FGS FRSE FRSSA (1890–1977) was an internationally renowned Scottish geologist and educator."
"http://dbpedia.org/resource/George_Brown_Barbour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1890_births"
"http://dbpedia.org/resource/George_Brown_Barbour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Cincinnati_faculty"
"http://dbpedia.org/resource/George_Brown_Barbour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_associated_with_Edinburgh"
"http://dbpedia.org/resource/George_Brown_Barbour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/George_Brown_Barbour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society_of_Edinburgh"
"http://dbpedia.org/resource/George_Brown_Barbour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_from_Edinburgh"
"http://dbpedia.org/resource/George_Brown_Barbour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Merchiston_Castle_School"
"http://dbpedia.org/resource/George_Brown_Barbour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Cambridge"
"http://dbpedia.org/resource/George_Brown_Barbour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientists_from_Edinburgh"
"http://dbpedia.org/resource/George_Brown_Barbour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_deaths"
"http://dbpedia.org/resource/George_Brown_Barbour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_geologists"
"http://dbpedia.org/resource/George_Brown_Barbour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_University_faculty"
"http://dbpedia.org/resource/George_Brown_Barbour","http://dbpedia.org/ontology/wikiPageID",46277649
"http://dbpedia.org/resource/George_Brown_Barbour","http://dbpedia.org/ontology/wikiPageRevisionID",1093613663
"http://dbpedia.org/resource/George_Brown_Barbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_University_faculty"
"http://dbpedia.org/resource/George_Brown_Barbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/George_Brown_Barbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_geologists"
"http://dbpedia.org/resource/George_Brown_Barbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockefeller_Foundation"
"http://dbpedia.org/resource/George_Brown_Barbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/George_Brown_Barbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/George_Brown_Barbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island"
"http://dbpedia.org/resource/George_Brown_Barbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/George_Brown_Barbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Hugh_Freeland_Barbour"
"http://dbpedia.org/resource/George_Brown_Barbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1890_births"
"http://dbpedia.org/resource/George_Brown_Barbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Cincinnati_faculty"
"http://dbpedia.org/resource/George_Brown_Barbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_associated_with_Edinburgh"
"http://dbpedia.org/resource/George_Brown_Barbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westhampton_Beach"
"http://dbpedia.org/resource/George_Brown_Barbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_from_Edinburgh"
