"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Clarence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fort_Clarence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fort_Clarence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fort_Clarence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fort_Clarence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fort_Clarence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryPost103763403"
"http://dbpedia.org/resource/Fort_Clarence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/Fort_Clarence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garrison103420559"
"http://dbpedia.org/resource/Fort_Clarence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fort_Clarence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fort_Clarence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNapoleonicWarFortsInEngland"
"http://dbpedia.org/resource/Fort_Clarence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Fort_Clarence","http://www.w3.org/2000/01/rdf-schema#label","Fort Clarence"
"http://dbpedia.org/resource/Fort_Clarence","http://www.w3.org/2000/01/rdf-schema#comment","Fort Clarence is a now defunct fortification that was located in Rochester, Kent, England."
"http://dbpedia.org/resource/Fort_Clarence","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.38104629516602
"http://dbpedia.org/resource/Fort_Clarence","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.49738609790802
"http://dbpedia.org/resource/Fort_Clarence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Clarence,_Rochester_-_geograph.org.uk_-_1067732.jpg"
"http://dbpedia.org/resource/Fort_Clarence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clarence3.jpg"
"http://dbpedia.org/resource/Fort_Clarence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Napoleonic_war_forts_in_England"
"http://dbpedia.org/resource/Fort_Clarence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scheduled_monuments_in_Kent"
"http://dbpedia.org/resource/Fort_Clarence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Telecom_buildings_and_structures"
"http://dbpedia.org/resource/Fort_Clarence","http://dbpedia.org/ontology/wikiPageID",1092591
"http://dbpedia.org/resource/Fort_Clarence","http://dbpedia.org/ontology/wikiPageRevisionID",1086559705
"http://dbpedia.org/resource/Fort_Clarence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Telecom"
"http://dbpedia.org/resource/Fort_Clarence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drawbridge"
