"subject","predicate","object"
"http://dbpedia.org/resource/Vlčí_hora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Vlčí_hora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Vlčí_hora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Vlčí_hora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lookout103688943"
"http://dbpedia.org/resource/Vlčí_hora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Vlčí_hora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Vlčí_hora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vlčí_hora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTowersInTheCzechRepublic"
"http://dbpedia.org/resource/Vlčí_hora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Vlčí_hora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vlčí_hora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Vlčí_hora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Vlčí_hora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tower104460130"
"http://dbpedia.org/resource/Vlčí_hora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Vlčí_hora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsAndHillsOfTheCzechRepublic"
"http://dbpedia.org/resource/Vlčí_hora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vlčí_hora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Vlčí_hora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatObservationTowersInTheCzechRepublic"
"http://dbpedia.org/resource/Vlčí_hora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vlčí_hora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Vlčí_hora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Vlčí_hora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vlčí_hora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Vlčí_hora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsAndHillsOfBohemianSwitzerland"
"http://dbpedia.org/resource/Vlčí_hora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Vlčí_hora","http://www.w3.org/2000/01/rdf-schema#label","Vlčí hora"
"http://dbpedia.org/resource/Vlčí_hora","http://www.w3.org/2000/01/rdf-schema#label","Vlčí hora, Lausitzer Bergland"
"http://dbpedia.org/resource/Vlčí_hora","http://www.w3.org/2000/01/rdf-schema#label","Vlčí hora (Šluknovská pahorkatina)"
"http://dbpedia.org/resource/Vlčí_hora","http://www.w3.org/2000/01/rdf-schema#label","Vlčí hora"
"http://dbpedia.org/resource/Vlčí_hora","http://www.w3.org/2000/01/rdf-schema#comment","The Vlčí hora (German: Wolfsberg, 581 m) is one of the most prominent peaks in the lowlands of the Šluknov Hook (Šluknovsko) in the Czech Republic."
"http://dbpedia.org/resource/Vlčí_hora","http://www.w3.org/2000/01/rdf-schema#comment","Der Vlčí hora (deutsch Wolfsberg, 590,8 m) ist einer der markantesten Berge im Böhmischen Niederland (Šluknovsko) in Tschechien."
"http://dbpedia.org/resource/Vlčí_hora","http://www.w3.org/2000/01/rdf-schema#comment","Vlčí hora är en kulle i Tjeckien. Den ligger i länet Ústí nad Labem, i den norra delen av landet, 90 km norr om huvudstaden Prag. Toppen på Vlčí hora är 581 meter över havet, eller 151 meter över den omgivande terrängen. Bredden vid basen är 3,5 km. Inlandsklimat råder i trakten. Årsmedeltemperaturen i trakten är 5 °C. Den varmaste månaden är juli, då medeltemperaturen är 17 °C, och den kallaste är januari, med −7 °C."
"http://dbpedia.org/resource/Vlčí_hora","http://www.w3.org/2000/01/rdf-schema#comment","Vlčí hora (německy Wolfsberg) je zalesněná tefritová protáhlá kupa nacházející se ve Šluknovské pahorkatině v CHKO Labské pískovce, 1 km od stejnojmenné vesnice patřící pod Krásnou Lípu, 6 km jihozápadně od Rumburku. Na vrcholu (591 m) jsou roztroušena skaliska tefritu; sloupy obsahující značné množství magnetitu, vychylující střelku kompasu. Ve vzrostlém lese výskyt vzácnějších rostlin (např. měsíčnice vytrvalá, čemeřice, sněženka podsněžník)."
"http://dbpedia.org/resource/Vlčí_hora","http://xmlns.com/foaf/0.1/name","Vlčí hora"
"http://dbpedia.org/resource/Vlčí_hora","http://dbpedia.org/property/name","Vlčí hora"
"http://dbpedia.org/resource/Vlčí_hora","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.93972015380859
"http://dbpedia.org/resource/Vlčí_hora","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.4652795791626
"http://dbpedia.org/resource/Vlčí_hora","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vlci_hora.jpg"
"http://dbpedia.org/resource/Vlčí_hora","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Veronikabrunnen.jpg"
"http://dbpedia.org/resource/Vlčí_hora","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vlci_hora2.jpg"
"http://dbpedia.org/resource/Vlčí_hora","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koglerova_stezka.jpg"
"http://dbpedia.org/resource/Vlčí_hora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_and_hills_of_Bohemian_Switzerland"
"http://dbpedia.org/resource/Vlčí_hora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towers_in_the_Czech_Republic"
"http://dbpedia.org/resource/Vlčí_hora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Děčín_District"
"http://dbpedia.org/resource/Vlčí_hora","http://dbpedia.org/ontology/wikiPageID",31607927
"http://dbpedia.org/resource/Vlčí_hora","http://dbpedia.org/ontology/wikiPageRevisionID",1006356932
"http://dbpedia.org/resource/Vlčí_hora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Republic"
"http://dbpedia.org/resource/Vlčí_hora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rumburk"
"http://dbpedia.org/resource/Vlčí_hora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köglerova_naučná_stezka"
"http://dbpedia.org/resource/Vlčí_hora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_and_hills_of_Bohemian_Switzerland"
"http://dbpedia.org/resource/Vlčí_hora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krásná_Lípa"
"http://dbpedia.org/resource/Vlčí_hora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brtníky"
"http://dbpedia.org/resource/Vlčí_hora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basalt"
"http://dbpedia.org/resource/Vlčí_hora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Šluknov_Hook"
"http://dbpedia.org/resource/Vlčí_hora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandau"
"http://dbpedia.org/resource/Vlčí_hora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zahrady"
"http://dbpedia.org/resource/Vlčí_hora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlčí_Hora"
"http://dbpedia.org/resource/Vlčí_hora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towers_in_the_Czech_Republic"
"http://dbpedia.org/resource/Vlčí_hora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohemian_Switzerland"
"http://dbpedia.org/resource/Vlčí_hora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sněžná_(Krásná_Lípa)"
"http://dbpedia.org/resource/Vlčí_hora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granite"
"http://dbpedia.org/resource/Vlčí_hora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staré_Křečany"
"http://dbpedia.org/resource/Vlčí_hora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Děčín_District"
"http://dbpedia.org/resource/Vlčí_hora","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7304266/"
"http://dbpedia.org/resource/Vlčí_hora","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2NvpC"
"http://dbpedia.org/resource/Vlčí_hora","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_ڤلسى_هورا"
"http://dbpedia.org/resource/Vlčí_hora","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vlčí_hora_(Šluknovská_pahorkatina)"
"http://dbpedia.org/resource/Vlčí_hora","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2529747"
"http://dbpedia.org/resource/Vlčí_hora","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vlčí_hora,_Lausitzer_Bergland"
"http://dbpedia.org/resource/Vlčí_hora","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Vlčí_hora_(bungtod_sa_Nasod_nga_Czech,_Ústecký_kraj,_lat_50,94,_long_14,47)"
"http://dbpedia.org/resource/Vlčí_hora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmh5s3"
"http://dbpedia.org/resource/Vlčí_hora","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vlčí_hora"
"http://dbpedia.org/resource/Vlčí_hora","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Vlčí_hora","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Vlčí_hora","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Höhe"
"http://dbpedia.org/resource/Vlčí_hora","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Vlčí_hora","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mountain"
"http://dbpedia.org/resource/Vlčí_hora","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Vlčí_hora","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vlci_hora.jpg?width=300"
"http://dbpedia.org/resource/Vlčí_hora","http://dbpedia.org/property/bot","noref"
"http://dbpedia.org/resource/Vlčí_hora","http://dbpedia.org/property/date","March 2019"
"http://dbpedia.org/resource/Vlčí_hora","http://dbpedia.org/property/location","http://dbpedia.org/resource/Czech_Republic"
"http://dbpedia.org/resource/Vlčí_hora","http://dbpedia.org/property/photo","Vlci hora.jpg"
"http://dbpedia.org/resource/Vlčí_hora","http://dbpedia.org/property/photoCaption","Vlčí hora von Norden, Blick von Panský"
"http://dbpedia.org/resource/Vlčí_hora","http://dbpedia.org/property/range","http://dbpedia.org/resource/Bohemian_Switzerland"
"http://dbpedia.org/resource/Vlčí_hora","http://dbpedia.org/property/type","cone mountain"
"http://dbpedia.org/resource/Vlčí_hora","http://www.georss.org/georss/point","50.93972 14.46528"
"http://dbpedia.org/resource/Vlčí_hora","http://dbpedia.org/ontology/abstract","Der Vlčí hora (deutsch Wolfsberg, 590,8 m) ist einer der markantesten Berge im Böhmischen Niederland (Šluknovsko) in Tschechien."
