"subject","predicate","object"
"http://dbpedia.org/resource/Category:Restaurants_in_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Restaurants_in_Glasgow","http://www.w3.org/2000/01/rdf-schema#label","Restaurants in Glasgow"
"http://dbpedia.org/resource/Category:Restaurants_in_Glasgow","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Food_and_drink_companies_based_in_Glasgow"
"http://dbpedia.org/resource/Category:Restaurants_in_Glasgow","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourism_in_Glasgow"
"http://dbpedia.org/resource/Category:Restaurants_in_Glasgow","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Restaurants_in_Scotland"
"http://dbpedia.org/resource/Category:Restaurants_in_Glasgow","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Restaurants_in_the_United_Kingdom_by_city"
"http://dbpedia.org/resource/Category:Restaurants_in_Glasgow","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Glasgow"
"http://dbpedia.org/resource/Category:Restaurants_in_Glasgow","http://www.w3.org/2004/02/skos/core#prefLabel","Restaurants in Glasgow"
"http://dbpedia.org/resource/Category:Restaurants_in_Glasgow","http://dbpedia.org/ontology/wikiPageID",24592373
"http://dbpedia.org/resource/Category:Restaurants_in_Glasgow","http://dbpedia.org/ontology/wikiPageRevisionID",1039475328
"http://dbpedia.org/resource/Category:Restaurants_in_Glasgow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Restaurants_in_Glasgow","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Restaurants_in_Glasgow?oldid=1039475328&ns=14"
