"subject","predicate","object"
"http://dbpedia.org/resource/Nicktoons_(Middle_Eastern_and_North_African_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Nicktoons_(Middle_Eastern_and_North_African_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/Nicktoons_(Middle_Eastern_and_North_African_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nicktoons_(Middle_Eastern_and_North_African_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Nicktoons_(Middle_Eastern_and_North_African_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Nicktoons_(Middle_Eastern_and_North_African_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Nicktoons_(Middle_Eastern_and_North_African_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Nicktoons_(Middle_Eastern_and_North_African_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Nicktoons_(Middle_Eastern_and_North_African_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Nicktoons_(Middle_Eastern_and_North_African_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/Nicktoons_(Middle_Eastern_and_North_African_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Nicktoons_(Middle_Eastern_and_North_African_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Nicktoons_(Middle_Eastern_and_North_African_TV_channel)","http://www.w3.org/2000/01/rdf-schema#label","نيكتونز (الشرق الأوسط وشمال أفريقيا)"
"http://dbpedia.org/resource/Nicktoons_(Middle_Eastern_and_North_African_TV_channel)","http://www.w3.org/2000/01/rdf-schema#label","Nicktoons (Middle Eastern and North African TV channel)"
"http://dbpedia.org/resource/Nicktoons_(Middle_Eastern_and_North_African_TV_channel)","http://www.w3.org/2000/01/rdf-schema#comment","Nicktoons is a children’s Arab pay television channel broadcasting to the Middle East & North Africa. Nicktoons was launched on 15 February 2017 and uses the UK version's on-air broadcast graphic package produced by Beautiful Creative. The channel is available on OSN."
"http://dbpedia.org/resource/Nicktoons_(Middle_Eastern_and_North_African_TV_channel)","http://www.w3.org/2000/01/rdf-schema#comment","نيكتونز هي قناة تلفزيونية عربية مدفوعة تركز على الأطفال والمراهقين وهي النسخة العربية من قناة نيكتونز الأمريكية. تم إطلاقها في 15 فبراير 2017 وتبث باستخدام البث الحي الخاص بـ نسخة نيكتونز المملكة المتحدة التي تنتجها Beautiful Creative. القناة متوفرة على أو إس إن"
"http://dbpedia.org/resource/Nicktoons_(Middle_Eastern_and_North_African_TV_channel)","http://xmlns.com/foaf/0.1/name","Nicktoons"
"http://dbpedia.org/resource/Nicktoons_(Middle_Eastern_and_North_African_TV_channel)","http://dbpedia.org/property/name","Nicktoons"
"http://dbpedia.org/resource/Nicktoons_(Middle_Eastern_and_North_African_TV_channel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nicktoons-logo655.png"
"http://dbpedia.org/resource/Nicktoons_(Middle_Eastern_and_North_African_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_2017"
"http://dbpedia.org/resource/Nicktoons_(Middle_Eastern_and_North_African_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Iraq"
"http://dbpedia.org/resource/Nicktoons_(Middle_Eastern_and_North_African_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arabic-language_television_stations"
"http://dbpedia.org/resource/Nicktoons_(Middle_Eastern_and_North_African_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Egypt"
"http://dbpedia.org/resource/Nicktoons_(Middle_Eastern_and_North_African_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Morocco"
"http://dbpedia.org/resource/Nicktoons_(Middle_Eastern_and_North_African_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_in_Jordan"
"http://dbpedia.org/resource/Nicktoons_(Middle_Eastern_and_North_African_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Algeria"
"http://dbpedia.org/resource/Nicktoons_(Middle_Eastern_and_North_African_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Lebanon"
"http://dbpedia.org/resource/Nicktoons_(Middle_Eastern_and_North_African_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Saudi_Arabia"
"http://dbpedia.org/resource/Nicktoons_(Middle_Eastern_and_North_African_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_the_State_of_Palestine"
"http://dbpedia.org/resource/Nicktoons_(Middle_Eastern_and_North_African_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Libya"
"http://dbpedia.org/resource/Nicktoons_(Middle_Eastern_and_North_African_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Yemen"
"http://dbpedia.org/resource/Nicktoons_(Middle_Eastern_and_North_African_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_in_Mauritania"
"http://dbpedia.org/resource/Nicktoons_(Middle_Eastern_and_North_African_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_the_United_Arab_Emirates"
"http://dbpedia.org/resource/Nicktoons_(Middle_Eastern_and_North_African_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Kuwait"
"http://dbpedia.org/resource/Nicktoons_(Middle_Eastern_and_North_African_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_television_networks"
"http://dbpedia.org/resource/Nicktoons_(Middle_Eastern_and_North_African_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_in_Syria"
"http://dbpedia.org/resource/Nicktoons_(Middle_Eastern_and_North_African_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Tunisia"
"http://dbpedia.org/resource/Nicktoons_(Middle_Eastern_and_North_African_TV_channel)","http://dbpedia.org/ontology/wikiPageID",53204651
"http://dbpedia.org/resource/Nicktoons_(Middle_Eastern_and_North_African_TV_channel)","http://dbpedia.org/ontology/wikiPageRevisionID",1113665707
"http://dbpedia.org/resource/Nicktoons_(Middle_Eastern_and_North_African_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Jr._(Middle_Eastern_and_North_African_TV_channel)"
"http://dbpedia.org/resource/Nicktoons_(Middle_Eastern_and_North_African_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fairly_OddParents"
"http://dbpedia.org/resource/Nicktoons_(Middle_Eastern_and_North_African_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_2017"
