"subject","predicate","object"
"http://dbpedia.org/resource/David_Hull_(bowls)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/David_Hull_(bowls)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/David_Hull_(bowls)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/David_Hull_(bowls)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/David_Hull_(bowls)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/David_Hull_(bowls)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/David_Hull_(bowls)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/David_Hull_(bowls)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Hull_(bowls)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Hull_(bowls)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/David_Hull_(bowls)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/David_Hull_(bowls)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/David_Hull_(bowls)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/David_Hull_(bowls)","http://www.w3.org/2000/01/rdf-schema#label","David Hull (bowls)"
"http://dbpedia.org/resource/David_Hull_(bowls)","http://www.w3.org/2000/01/rdf-schema#comment","David G Hull (born 1944) is a Northern Irish international lawn and indoor bowler. He won a bronze medal in the triples at the 1976 World Outdoor Bowls Championship in Johannesburg. He was Irish bowler of the year in 1971."
"http://dbpedia.org/resource/David_Hull_(bowls)","http://xmlns.com/foaf/0.1/name","David Hull"
"http://dbpedia.org/resource/David_Hull_(bowls)","http://dbpedia.org/property/name","David Hull"
"http://dbpedia.org/resource/David_Hull_(bowls)","http://dbpedia.org/property/birthPlace","Newry"
"http://dbpedia.org/resource/David_Hull_(bowls)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_lawn_bowls_players_from_Northern_Ireland"
"http://dbpedia.org/resource/David_Hull_(bowls)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_births"
"http://dbpedia.org/resource/David_Hull_(bowls)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_Hull_(bowls)","http://dbpedia.org/ontology/wikiPageID",52758149
"http://dbpedia.org/resource/David_Hull_(bowls)","http://dbpedia.org/ontology/wikiPageRevisionID",1082248811
"http://dbpedia.org/resource/David_Hull_(bowls)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Bowls_Championship"
"http://dbpedia.org/resource/David_Hull_(bowls)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_medal"
"http://dbpedia.org/resource/David_Hull_(bowls)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowls"
"http://dbpedia.org/resource/David_Hull_(bowls)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_lawn_bowls_players_from_Northern_Ireland"
"http://dbpedia.org/resource/David_Hull_(bowls)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_World_Outdoor_Bowls_Championship"
"http://dbpedia.org/resource/David_Hull_(bowls)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_births"
"http://dbpedia.org/resource/David_Hull_(bowls)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannesburg"
"http://dbpedia.org/resource/David_Hull_(bowls)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_Hull_(bowls)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/David_Hull_(bowls)"
"http://dbpedia.org/resource/David_Hull_(bowls)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28124211"
"http://dbpedia.org/resource/David_Hull_(bowls)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cU8x"
"http://dbpedia.org/resource/David_Hull_(bowls)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalSport"
"http://dbpedia.org/resource/David_Hull_(bowls)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-bowls-bio-stub"
"http://dbpedia.org/resource/David_Hull_(bowls)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NIR"
"http://dbpedia.org/resource/David_Hull_(bowls)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/David_Hull_(bowls)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fh"
"http://dbpedia.org/resource/David_Hull_(bowls)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sportsperson"
"http://dbpedia.org/resource/David_Hull_(bowls)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalCountry"
"http://dbpedia.org/resource/David_Hull_(bowls)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalCompetition"
"http://dbpedia.org/resource/David_Hull_(bowls)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/David_Hull_(bowls)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalBronze"
"http://dbpedia.org/resource/David_Hull_(bowls)","http://dbpedia.org/property/birthDate",1944
"http://dbpedia.org/resource/David_Hull_(bowls)","http://dbpedia.org/property/club","Castleton BC"
"http://dbpedia.org/resource/David_Hull_(bowls)","http://dbpedia.org/ontology/abstract","David G Hull (born 1944) is a Northern Irish international lawn and indoor bowler. He won a bronze medal in the triples at the 1976 World Outdoor Bowls Championship in Johannesburg. He was Irish bowler of the year in 1971."
"http://dbpedia.org/resource/David_Hull_(bowls)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/David_Hull_(bowls)?oldid=1082248811&ns=0"
"http://dbpedia.org/resource/David_Hull_(bowls)","http://dbpedia.org/ontology/wikiPageLength",2473
"http://dbpedia.org/resource/David_Hull_(bowls)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/David_Hull_(bowls)"
