"subject","predicate","object"
"http://dbpedia.org/resource/Jacobus_Craandijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jacobus_Craandijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jacobus_Craandijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jacobus_Craandijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/Jacobus_Craandijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Jacobus_Craandijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jacobus_Craandijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Jacobus_Craandijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jacobus_Craandijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Jacobus_Craandijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jacobus_Craandijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchWriters"
"http://dbpedia.org/resource/Jacobus_Craandijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Jacobus_Craandijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAmsterdam"
"http://dbpedia.org/resource/Jacobus_Craandijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jacobus_Craandijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHaarlem"
"http://dbpedia.org/resource/Jacobus_Craandijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jacobus_Craandijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jacobus_Craandijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Jacobus_Craandijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMennoniteMinisters"
"http://dbpedia.org/resource/Jacobus_Craandijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jacobus_Craandijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jacobus_Craandijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Jacobus_Craandijk","http://www.w3.org/2000/01/rdf-schema#label","Jacobus Craandijk (1834-1912)"
"http://dbpedia.org/resource/Jacobus_Craandijk","http://www.w3.org/2000/01/rdf-schema#label","Jacobus Craandijk"
"http://dbpedia.org/resource/Jacobus_Craandijk","http://www.w3.org/2000/01/rdf-schema#comment","Jacobus Craandijk (7 September 1834, in Amsterdam – 3 June 1912, in Haarlem) was a Dutch Mennonite teacher and minister who enjoyed using his spare time for walks while taking notes and drawing. He was trained at the Amsterdam Mennonite seminary and first served in Borne from 1859, where he met and later married Anna Geertruida Ballot in 1861. He then served in Rotterdam from 1862, where he served on the board of the Rotterdam-based Nederlandsch Zendelings Genootschap (Dutch Mission Society) from 1864. In 1869 he wrote the book Het Nederlandsch zendelinggenootschap in zijn willen en werken, in which he reported on the goals and more and less successful results of that society since its inception. It upset him to see that each religion set up its own missionary work, which in his opinion, w"
"http://dbpedia.org/resource/Jacobus_Craandijk","http://www.w3.org/2000/01/rdf-schema#comment","Jacobus Craandijk (Amsterdam, 7 september 1834 – Haarlem, 3 juni 1912) was een Nederlandse leraar, predikant, schrijver en tekenaar."
"http://dbpedia.org/resource/Jacobus_Craandijk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nijenbeek.jpg"
"http://dbpedia.org/resource/Jacobus_Craandijk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacobuscraandijk.jpg"
"http://dbpedia.org/resource/Jacobus_Craandijk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Doopsgezinde_kerk_naamlijst_leden_RM19206.jpg"
"http://dbpedia.org/resource/Jacobus_Craandijk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clergy_from_Amsterdam"
"http://dbpedia.org/resource/Jacobus_Craandijk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_Mennonites"
"http://dbpedia.org/resource/Jacobus_Craandijk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Anabaptist_ministers"
