"subject","predicate","object"
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInJeffersonCounty,Tennessee"
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInTennessee"
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Jefferson City (Tennessee)"
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Джефферсон-Сіті (Теннессі)"
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Jefferson City (Tennessee)"
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Jefferson City (Tennessee)"
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Jefferson City (Tennessee)"
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","جيفرسون سيتي (تينيسي)"
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Jefferson City (Tennessee)"
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Jefferson City, Tennessee"
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Jefferson City (Tennessee)"
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Jefferson City (Tennessee)"
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Jefferson City (Tennessee)"
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://www.w3.org/2000/01/rdf-schema#comment","Jefferson City – miasto w Stanach Zjednoczonych, w stanie Tennessee, w hrabstwie Jefferson."
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://www.w3.org/2000/01/rdf-schema#comment","Jefferson City è un comune degli Stati Uniti d'America, situato nello Stato del Tennessee, nella Contea di Jefferson."
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://www.w3.org/2000/01/rdf-schema#comment","Джефферсон-Сіті (англ. Jefferson City) — місто (англ. city) в США, в окрузі Джефферсон штату Теннессі. Населення — 8047 осіб (2010)."
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://www.w3.org/2000/01/rdf-schema#comment","Jefferson City és una població dels Estats Units a l'estat de Tennessee. Segons el cens del 2000 tenia una població de 7.760 habitants."
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://www.w3.org/2000/01/rdf-schema#comment","Jefferson City (originally named Mossy Creek) is a city in Jefferson County, Tennessee, United States. It is part of the Morristown Metropolitan Statistical Area. As of the 2020 census the population was 8,419."
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://www.w3.org/2000/01/rdf-schema#comment","Jefferson City is een plaats (city) in de Amerikaanse staat Tennessee, en valt bestuurlijk gezien onder Jefferson County."
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://www.w3.org/2000/01/rdf-schema#comment","جيفرسون سيتي (بالإنجليزية: Jefferson City, Tennessee)‏ هي مدينة تقع بولاية تينيسي في وسط شرق الولايات المتحدة. تأسست عام 1788، تبلغ مساحة هذه المدينة 13.9 (كم²)، وترتفع عن سطح البحر 366 م، بلغ عدد سكانها 8219 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 565.3 نسمة/كم2."
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://www.w3.org/2000/01/rdf-schema#comment","Jefferson City est une municipalité américaine située dans le comté de Jefferson au Tennessee. Lors du recensement de 2010, sa population est de 8 047 habitants."
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://www.w3.org/2000/01/rdf-schema#comment","Jefferson City Ameriketako Estatu Batuetako hiri bat da. Jefferson konderrian kokatuta dago, Tennessee estatuan. 8.219 biztanle ditu, 17,057718 eta 16,644978 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://www.w3.org/2000/01/rdf-schema#comment","Jefferson City es una ciudad ubicada en el condado de Jefferson en el estado estadounidense de Tennessee. En el Censo de 2010 tenía una población de 8.047 habitantes y una densidad poblacional de 483,42 personas por km².​"
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://www.w3.org/2000/01/rdf-schema#comment","Jefferson City é uma cidade localizada no estado norte-americano de Tennessee, no Condado de Jefferson."
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://xmlns.com/foaf/0.1/name","City of Jefferson City"
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://xmlns.com/foaf/0.1/name","Jefferson City, Tennessee"
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://xmlns.com/foaf/0.1/nick","Jeff City"
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://dbpedia.org/property/name","Jefferson City, Tennessee"
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.11639022827148
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.48638916015625
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Downtown_Jefferson_City_looking_west.jpg"
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jefferson_County_Tennessee_Incorporated_and_Unincorporated_areas_Jefferson_City_Highlighted_4737960.svg"
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JeffCityTNseal.png"
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Tennessee"
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mining_communities_in_Tennessee"
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Jefferson_County,_Tennessee"
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Morristown_metropolitan_area,_Tennessee"
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://dbpedia.org/ontology/wikiPageID",135252
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://dbpedia.org/ontology/wikiPageRevisionID",1123792558
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Henry_(politician)"
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knoxville,_Tennessee"
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morristown_metropolitan_area"
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_11E"
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_House_of_Representatives"
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dandridge,_Tennessee"
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Tennessee"
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Valley_Authority"
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carson-Newman_University"
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Garner"
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Tennessee"
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mining_communities_in_Tennessee"
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redevelopment"
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flood_control"
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_city"
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutledge,_Tennessee"
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moss"
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Farmer"
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Jefferson_City,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
