"subject","predicate","object"
"http://dbpedia.org/resource/David_Herbert_Lloyd","http://www.w3.org/2000/01/rdf-schema#label","David Herbert Lloyd"
"http://dbpedia.org/resource/David_Herbert_Lloyd","http://www.w3.org/2000/01/rdf-schema#comment","David Herbert Lloyd (1899-1967) was the Archdeacon of St Davids from 1963 to his death. Lloyd was educated at St David's College, Lampeter. He was ordained deacon in 1922, and priest in 1923. After curacies in Swansea and Tycroes he held incumbencies in Marloes, Fishguard, Llanbadarn Fawr and Prendergast."
"http://dbpedia.org/resource/David_Herbert_Lloyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_in_Wales_archdeacons"
"http://dbpedia.org/resource/David_Herbert_Lloyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Wales,_Lampeter"
"http://dbpedia.org/resource/David_Herbert_Lloyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archdeacons_of_St_Davids"
"http://dbpedia.org/resource/David_Herbert_Lloyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Welsh_Anglican_priests"
"http://dbpedia.org/resource/David_Herbert_Lloyd","http://dbpedia.org/ontology/wikiPageID",63677934
"http://dbpedia.org/resource/David_Herbert_Lloyd","http://dbpedia.org/ontology/wikiPageRevisionID",1081980206
"http://dbpedia.org/resource/David_Herbert_Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swansea"
"http://dbpedia.org/resource/David_Herbert_Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdeacon_of_St_Davids"
"http://dbpedia.org/resource/David_Herbert_Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_David's_College,_Lampeter"
"http://dbpedia.org/resource/David_Herbert_Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llanbadarn_Fawr,_Ceredigion"
"http://dbpedia.org/resource/David_Herbert_Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Welsh_Anglican_priests"
"http://dbpedia.org/resource/David_Herbert_Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incumbent_(ecclesiastical)"
"http://dbpedia.org/resource/David_Herbert_Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tycroes"
"http://dbpedia.org/resource/David_Herbert_Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archdeacons_of_St_Davids"
"http://dbpedia.org/resource/David_Herbert_Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishguard"
