"subject","predicate","object"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSportsCompetitionsHostedByIndonesia"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBadmintonTournamentsInIndonesia"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://www.w3.org/2000/01/rdf-schema#label","1994 Thomas & Uber Cup"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 1994 Thomas & Uber Cup was the 18th tournament of the Thomas Cup, and the 15th tournament of the Uber Cup, which are the major international team competitions in world badminton."
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/property/name",1994
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thomas_&_Uber_Cup"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_in_badminton"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_Indonesia"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Badminton_tournaments_in_Indonesia"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageID",15606545
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1050674172
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bang_Soo-hyun"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Magnusson"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashid_Sidek"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tan_Kim_Her"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shim_Eun-jung"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choi_Ji-tae"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Cup"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gil_Young-ah"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lili_Tampi"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resiana_Zelin"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudy_Gunawan"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Dong-moon"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheah_Soon_Kit"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Han_Jingna"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wu_Yuhong"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Bengtsson_(badminton)"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Yuhong"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ge_Fei_(badminton)"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lim_Xiaoqing"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakarta,_Indonesia"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hariyanto_Arbi"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thomas_&_Uber_Cup"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chen_Hongyong"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catrine_Bengtsson"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uber_Cup"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Jun_(badminton)"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakarta"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rexy_Mainaky"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susi_Susanti"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yap_Kim_Hock"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Joo-hyun"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ye_Zhaoying"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chen_Kang_(badminton)"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Hak-kyun"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardy_B._Wiranata"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Thomas_&_Uber_Cup"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gu_Jun"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dong_Jiong"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahn_Jae-chang"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuliani_Santosa"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_Indonesia"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zelin_Resiana"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finarsih"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoo_Yong-sung"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mia_Audina"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soo_Beng_Kiang"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ra_Kyung-min"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_in_badminton"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jang_Hye-ock"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiang_Xin_(badminton)"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ong_Ewe_Hock"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Ji-hyun_(badminton)"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Subagja"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Ning"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_Thomas_Cup"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Sung-woo_(badminton)"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Kwang-jin_(badminton)"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Badminton_tournaments_in_Indonesia"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliza_Nathanael"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bambang_Suprianto"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joko_Suprianto"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Jun_(badminton)"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istora_Gelora_Bung_Karno"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chen_Ying_(badminton)"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Thomas_&_Uber_Cup"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badminton"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermawan_Susanto"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foo_Kok_Keong"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huang_Zhanzhong"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heryanto_Arbi"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061214221836/http:/tangkis.tripod.com/thomas/final94.htm"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061214221836/http:/tangkis.tripod.com/uber/final94.htm"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Thomas_&_Uber_Cup_1994"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1512160"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mhc1j"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/W7G9"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1994_Thomas_&_Uber_Cup"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sport_event"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Round4"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BadmintonMatch"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TUC"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bd-big"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bd-rt"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Badmintonbox"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bd"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/property/dateEnd",1994-05-21
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/property/dateStart",1994-05-10
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/property/date",1994-05-19
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/property/date",1994-05-21
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/property/date",1994-05-20
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/property/location","Jakarta, Indonesia"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/property/next",1996
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/property/prev",1992
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/property/score",3
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/property/score",0
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/property/score",4
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/property/team","Indonesia"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/property/team","Malaysia"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/property/team","South Korea"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/property/team","Sweden"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/property/team","China"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/property/venue","http://dbpedia.org/resource/Jakarta,_Indonesia"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/property/venue","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/property/venue","http://dbpedia.org/resource/Istora_Gelora_Bung_Karno"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/property/venue","http://dbpedia.org/resource/Jakarta"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/abstract","The 1994 Thomas & Uber Cup was the 18th tournament of the Thomas Cup, and the 15th tournament of the Uber Cup, which are the major international team competitions in world badminton."
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tournament"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1994_Thomas_&_Uber_Cup?oldid=1050674172&ns=0"
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://dbpedia.org/ontology/wikiPageLength",10483
"http://dbpedia.org/resource/1994_Thomas_&_Uber_Cup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1994_Thomas_&_Uber_Cup"
