"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mexican_academics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mexican_academics","http://www.w3.org/2000/01/rdf-schema#label","Mexican academics"
"http://dbpedia.org/resource/Category:Mexican_academics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mexican_educators"
"http://dbpedia.org/resource/Category:Mexican_academics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Academics_by_nationality"
"http://dbpedia.org/resource/Category:Mexican_academics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Academia_in_Mexico"
"http://dbpedia.org/resource/Category:Mexican_academics","http://www.w3.org/2004/02/skos/core#prefLabel","Mexican academics"
"http://dbpedia.org/resource/Category:Mexican_academics","http://dbpedia.org/ontology/wikiPageID",4880050
"http://dbpedia.org/resource/Category:Mexican_academics","http://dbpedia.org/ontology/wikiPageRevisionID",674685503
"http://dbpedia.org/resource/Category:Mexican_academics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Mexican_academics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Mexican_academics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mexican_academics?oldid=674685503&ns=14"
