"subject","predicate","object"
"http://dbpedia.org/resource/Meridian_Speedway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Meridian_Speedway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLouisianaRailroads"
"http://dbpedia.org/resource/Meridian_Speedway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Meridian_Speedway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Meridian_Speedway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Meridian_Speedway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Meridian_Speedway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Railway104048568"
"http://dbpedia.org/resource/Meridian_Speedway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Meridian_Speedway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMississippiRailroads"
"http://dbpedia.org/resource/Meridian_Speedway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-operatingCommonCarrierFreightRailroadsInTheUnitedStates"
"http://dbpedia.org/resource/Meridian_Speedway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Meridian_Speedway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Meridian_Speedway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://dbpedia.org/resource/Meridian_Speedway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Meridian_Speedway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Meridian_Speedway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Meridian_Speedway","http://www.w3.org/2000/01/rdf-schema#label","Meridian Speedway"
"http://dbpedia.org/resource/Meridian_Speedway","http://www.w3.org/2000/01/rdf-schema#comment","The Meridian Speedway is a 320-mile (510 km) span of railroad track between Meridian, Mississippi, and Shreveport, Louisiana. An important rail link between the Southeast and Southwest U.S., it is owned by the Meridian Speedway LLC (MSLLC), a joint venture of Kansas City Southern (KCS), the majority partner; and Alabama Great Southern Railroad, a subsidiary of Norfolk Southern Railway (NS)."
"http://dbpedia.org/resource/Meridian_Speedway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kansas_City_Southern_Railway"
