"subject","predicate","object"
"http://dbpedia.org/resource/Category:Songs_from_The_Jungle_Book_(1967_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Songs_from_The_Jungle_Book_(1967_film)","http://www.w3.org/2000/01/rdf-schema#label","Songs from The Jungle Book (1967 film)"
"http://dbpedia.org/resource/Category:Songs_from_The_Jungle_Book_(1967_film)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Music_based_on_novels"
"http://dbpedia.org/resource/Category:Songs_from_The_Jungle_Book_(1967_film)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Songs_from_musicals"
"http://dbpedia.org/resource/Category:Songs_from_The_Jungle_Book_(1967_film)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Songs_written_for_animated_films"
"http://dbpedia.org/resource/Category:Songs_from_The_Jungle_Book_(1967_film)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:The_Jungle_Book_(franchise)"
"http://dbpedia.org/resource/Category:Songs_from_The_Jungle_Book_(1967_film)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Disney_songs"
"http://dbpedia.org/resource/Category:Songs_from_The_Jungle_Book_(1967_film)","http://www.w3.org/2004/02/skos/core#prefLabel","Songs from The Jungle Book (1967 film)"
"http://dbpedia.org/resource/Category:Songs_from_The_Jungle_Book_(1967_film)","http://dbpedia.org/ontology/wikiPageID",19026326
"http://dbpedia.org/resource/Category:Songs_from_The_Jungle_Book_(1967_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1026621278
"http://dbpedia.org/resource/Category:Songs_from_The_Jungle_Book_(1967_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Category:Songs_from_The_Jungle_Book_(1967_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Songs_from_The_Jungle_Book_(1967_film)?oldid=1026621278&ns=14"
