"subject","predicate","object"
"http://dbpedia.org/resource/Costa_Rican_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#label","Costa Rican units of measurement"
"http://dbpedia.org/resource/Costa_Rican_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#comment","A number of units of measurement were used in Costa Rica to measure measurements in length, mass, area, capacity, etc. In Costa Rica, metric system has been adopted since 1910, and has been compulsory since 1912, by a joint convention among Costa Rica, Guatemala, Honduras, Nicaragua and Salvador."
"http://dbpedia.org/resource/Costa_Rican_units_of_measurement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Costa_Rican_culture"
"http://dbpedia.org/resource/Costa_Rican_units_of_measurement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_of_measurement_by_country"
"http://dbpedia.org/resource/Costa_Rican_units_of_measurement","http://dbpedia.org/ontology/wikiPageID",45000873
"http://dbpedia.org/resource/Costa_Rican_units_of_measurement","http://dbpedia.org/ontology/wikiPageRevisionID",1024614537
"http://dbpedia.org/resource/Costa_Rican_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honduras"
"http://dbpedia.org/resource/Costa_Rican_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Units_of_measurement"
"http://dbpedia.org/resource/Costa_Rican_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costa_Rica"
"http://dbpedia.org/resource/Costa_Rican_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Salvador"
"http://dbpedia.org/resource/Costa_Rican_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanega"
"http://dbpedia.org/resource/Costa_Rican_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Costa_Rican_culture"
"http://dbpedia.org/resource/Costa_Rican_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metric_system"
"http://dbpedia.org/resource/Costa_Rican_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manzana_(unit)"
"http://dbpedia.org/resource/Costa_Rican_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guatemala"
"http://dbpedia.org/resource/Costa_Rican_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicaragua"
"http://dbpedia.org/resource/Costa_Rican_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Units_of_measurement_by_country"
"http://dbpedia.org/resource/Costa_Rican_units_of_measurement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19903885"
"http://dbpedia.org/resource/Costa_Rican_units_of_measurement","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012mf_5r"
"http://dbpedia.org/resource/Costa_Rican_units_of_measurement","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Costa_Rican_units_of_measurement"
"http://dbpedia.org/resource/Costa_Rican_units_of_measurement","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/u12F"
"http://dbpedia.org/resource/Costa_Rican_units_of_measurement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Systems_of_measurement"
"http://dbpedia.org/resource/Costa_Rican_units_of_measurement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Costa_Rican_units_of_measurement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1/3"
"http://dbpedia.org/resource/Costa_Rican_units_of_measurement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1/4"
"http://dbpedia.org/resource/Costa_Rican_units_of_measurement","http://dbpedia.org/ontology/abstract","A number of units of measurement were used in Costa Rica to measure measurements in length, mass, area, capacity, etc. In Costa Rica, metric system has been adopted since 1910, and has been compulsory since 1912, by a joint convention among Costa Rica, Guatemala, Honduras, Nicaragua and Salvador."
"http://dbpedia.org/resource/Costa_Rican_units_of_measurement","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Costa_Rican_units_of_measurement?oldid=1024614537&ns=0"
"http://dbpedia.org/resource/Costa_Rican_units_of_measurement","http://dbpedia.org/ontology/wikiPageLength",2666
"http://dbpedia.org/resource/Costa_Rican_units_of_measurement","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Costa_Rican_units_of_measurement"
