"subject","predicate","object"
"http://dbpedia.org/resource/Sea-Watch_3","http://www.w3.org/2000/01/rdf-schema#label","Sea-Watch 3"
"http://dbpedia.org/resource/Sea-Watch_3","http://www.w3.org/2000/01/rdf-schema#label","Sea-Watch 3"
"http://dbpedia.org/resource/Sea-Watch_3","http://www.w3.org/2000/01/rdf-schema#label","Sea Watch 3"
"http://dbpedia.org/resource/Sea-Watch_3","http://www.w3.org/2000/01/rdf-schema#label","Sea-Watch 3"
"http://dbpedia.org/resource/Sea-Watch_3","http://www.w3.org/2000/01/rdf-schema#comment","Die Sea-Watch 3 ist ein Schiff der Organisation Sea-Watch mit Sitz in Berlin. Das Schiff ist rund 50 m lang und als Jacht in Deutschland registriert. Es wird für die Seenotrettung im Mittelmeer eingesetzt."
"http://dbpedia.org/resource/Sea-Watch_3","http://www.w3.org/2000/01/rdf-schema#comment","El Sea Watch 3 és un vaixell de rescat de refugiats que opera al Mediterrani per l'organització Sea Watch, amb seu a Berlín. El vaixell té uns 50 m de longitud i està registrat com a iot als Països Baixos."
"http://dbpedia.org/resource/Sea-Watch_3","http://www.w3.org/2000/01/rdf-schema#comment","Sea-Watch 3 è una nave battente bandiera dei Paesi Bassi, gestita dall'organizzazione non governativa tedesca Sea-Watch con sede a Berlino. Registrata come imbarcazione da diporto tramite la Watersportverbond e sul Kadaster (catasto olandese) con Zeebrief (documento di nazionalità di un'unità marittima) dal Det Norske Veritas- (DNV•GL), in passato è stata utilizzata come rifornitore per le piattaforme in alto mare, è oggi utilizzata per la ricerca e soccorso (SAR) dei naufraghi nelle zone antistanti le coste libiche."
"http://dbpedia.org/resource/Sea-Watch_3","http://www.w3.org/2000/01/rdf-schema#comment","Sea-Watch 3 is a ship of the Sea-Watch organization based in Berlin. The ship is around 50 m long, and is registered as a Cargo Ship in Germany. Sea-Watch 3 is used for sea rescue in the Mediterranean."
"http://dbpedia.org/resource/Sea-Watch_3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4_grodotzki_seawatch3_20181219_3388.jpg"
"http://dbpedia.org/resource/Sea-Watch_3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Refugee_aid_organizations_in_Europe"
"http://dbpedia.org/resource/Sea-Watch_3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Immigrant_rights_activism"
"http://dbpedia.org/resource/Sea-Watch_3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sea_rescue_organizations"
