"subject","predicate","object"
"http://dbpedia.org/resource/Conference_of_Chief_Justices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Conference_of_Chief_Justices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Conference_of_Chief_Justices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Conference_of_Chief_Justices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegalOrganizationsBasedInTheUnitedStates"
"http://dbpedia.org/resource/Conference_of_Chief_Justices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Conference_of_Chief_Justices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Conference_of_Chief_Justices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Conference_of_Chief_Justices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Conference_of_Chief_Justices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNonpartisanOrganizationsInTheUnitedStates"
"http://dbpedia.org/resource/Conference_of_Chief_Justices","http://www.w3.org/2000/01/rdf-schema#label","Conference of Chief Justices"
"http://dbpedia.org/resource/Conference_of_Chief_Justices","http://www.w3.org/2000/01/rdf-schema#comment","The Conference of Chief Justices (CCJ) was created in 1949 after the need for an organization composed of the states' and territories' top jurists was amply discussed at the American Bar Association and other juridical organizations. The first meeting, organized by the Council of State Governments and funded by private foundations, and held in St. Louis, Missouri, was held at the behest of New Jersey Chief Justice Arthur T. Vanderbilt, Nebraska Chief Justice Robert G. Simmons and Missouri Chief Justice Laurance M. Hyde, who was elected as the first chairman by the representatives of the 44 states in attendance. Thirty-two states were represented by their Chief Justices and 12 by Associate Justices empowered by their Chiefs. Four of the 48 states were not represented."
"http://dbpedia.org/resource/Conference_of_Chief_Justices","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_conferences"
"http://dbpedia.org/resource/Conference_of_Chief_Justices","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nonpartisan_organizations_in_the_United_States"
"http://dbpedia.org/resource/Conference_of_Chief_Justices","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Conference_of_Chief_Justices","http://dbpedia.org/ontology/wikiPageID",12649191
"http://dbpedia.org/resource/Conference_of_Chief_Justices","http://dbpedia.org/ontology/wikiPageRevisionID",701452527
"http://dbpedia.org/resource/Conference_of_Chief_Justices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/Conference_of_Chief_Justices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_support"
"http://dbpedia.org/resource/Conference_of_Chief_Justices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Marianas_Islands"
"http://dbpedia.org/resource/Conference_of_Chief_Justices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_of_Columbia"
"http://dbpedia.org/resource/Conference_of_Chief_Justices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Samoa"
"http://dbpedia.org/resource/Conference_of_Chief_Justices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_T._Vanderbilt"
"http://dbpedia.org/resource/Conference_of_Chief_Justices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_State_Governments"
"http://dbpedia.org/resource/Conference_of_Chief_Justices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska"
"http://dbpedia.org/resource/Conference_of_Chief_Justices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Conference_of_Chief_Justices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurance_M._Hyde"
"http://dbpedia.org/resource/Conference_of_Chief_Justices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Justice_Institute"
"http://dbpedia.org/resource/Conference_of_Chief_Justices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guam"
"http://dbpedia.org/resource/Conference_of_Chief_Justices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habeas_corpus"
"http://dbpedia.org/resource/Conference_of_Chief_Justices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Virgin_Islands"
"http://dbpedia.org/resource/Conference_of_Chief_Justices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Bar_Association"
"http://dbpedia.org/resource/Conference_of_Chief_Justices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judicial_immunity"
"http://dbpedia.org/resource/Conference_of_Chief_Justices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/Conference_of_Chief_Justices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis,_Missouri"
"http://dbpedia.org/resource/Conference_of_Chief_Justices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legal_conferences"
"http://dbpedia.org/resource/Conference_of_Chief_Justices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Center_for_State_Courts"
"http://dbpedia.org/resource/Conference_of_Chief_Justices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_G._Simmons"
"http://dbpedia.org/resource/Conference_of_Chief_Justices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legal_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Conference_of_Chief_Justices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nonpartisan_organizations_in_the_United_States"
"http://dbpedia.org/resource/Conference_of_Chief_Justices","http://dbpedia.org/ontology/wikiPageExternalLink","http://ccj.ncsc.dni.us"
"http://dbpedia.org/resource/Conference_of_Chief_Justices","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4haVW"
"http://dbpedia.org/resource/Conference_of_Chief_Justices","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5159904"
"http://dbpedia.org/resource/Conference_of_Chief_Justices","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wzk3v"
"http://dbpedia.org/resource/Conference_of_Chief_Justices","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Conference_of_Chief_Justices"
"http://dbpedia.org/resource/Conference_of_Chief_Justices","http://dbpedia.org/ontology/abstract","The Conference of Chief Justices (CCJ) was created in 1949 after the need for an organization composed of the states' and territories' top jurists was amply discussed at the American Bar Association and other juridical organizations. The first meeting, organized by the Council of State Governments and funded by private foundations, and held in St. Louis, Missouri, was held at the behest of New Jersey Chief Justice Arthur T. Vanderbilt, Nebraska Chief Justice Robert G. Simmons and Missouri Chief Justice Laurance M. Hyde, who was elected as the first chairman by the representatives of the 44 states in attendance. Thirty-two states were represented by their Chief Justices and 12 by Associate Justices empowered by their Chiefs. Four of the 48 states were not represented. At the present time, the CCJ includes all 50 states, the District of Columbia and the nation's five territories, the United States Virgin Islands, Puerto Rico, Guam, American Samoa and the Northern Marianas Islands. It is headed by a board composed of its four officers, the immediate past president, five elected members and one member designated by the president-elect. While the Council of State Governments served as CCJ's secretariat for many years, since 1976 that role is carried out by the National Center for State Courts. CCJ's president, however, continues serving as a member of CSG's Governing Board. The Conference has studied and issued policy statements on matters pertaining to the state judiciary, including habeas corpus, federal funding for state courts, the State Justice Institute, judicial immunity, court backlogs, cameras in the courtroom and child support enforcement."
"http://dbpedia.org/resource/Conference_of_Chief_Justices","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Conference_of_Chief_Justices?oldid=701452527&ns=0"
"http://dbpedia.org/resource/Conference_of_Chief_Justices","http://dbpedia.org/ontology/wikiPageLength",1971
"http://dbpedia.org/resource/Conference_of_Chief_Justices","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Conference_of_Chief_Justices"
