"subject","predicate","object"
"http://dbpedia.org/resource/Dabua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Dabua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dabua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Dabua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dabua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Dabua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Dabua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Dabua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Dabua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Dabua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Dabua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Dabua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dabua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Dabua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dabua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dabua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInFaridabadDistrict"
"http://dbpedia.org/resource/Dabua","http://www.w3.org/2000/01/rdf-schema#label","Dabua"
"http://dbpedia.org/resource/Dabua","http://www.w3.org/2000/01/rdf-schema#comment","Dabua Colony is one of the north-western colonies in the district of Faridabad, Haryana, India, founded in 1970. The original name of this place is Firoz Gandhi Nagar. It is the location of Raja Nahar Singh Faridabad Air Force Logistics Station, which is tagged as Sector 50 on the Indian Air Force map. A culturally mixed area, Dabua is dominated by people coming from the interior of Uttar Pradesh, usually in search of jobs in Delhi and the National Capital Region. Almost 10% of Dabua is in the shadow of the air force station."
"http://dbpedia.org/resource/Dabua","http://xmlns.com/foaf/0.1/homepage","http://faridabad.nic.in/"
"http://dbpedia.org/resource/Dabua","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.43000030517578
"http://dbpedia.org/resource/Dabua","http://www.w3.org/2003/01/geo/wgs84_pos#long",77.31999969482422
"http://dbpedia.org/resource/Dabua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DS405.1.I34_V12_057.gif"
"http://dbpedia.org/resource/Dabua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Faridabad"
"http://dbpedia.org/resource/Dabua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_and_towns_in_Faridabad_district"
"http://dbpedia.org/resource/Dabua","http://dbpedia.org/ontology/wikiPageID",18901768
"http://dbpedia.org/resource/Dabua","http://dbpedia.org/ontology/wikiPageRevisionID",1072596602
"http://dbpedia.org/resource/Dabua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_and_towns_in_Faridabad_district"
"http://dbpedia.org/resource/Dabua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Faridabad"
"http://dbpedia.org/resource/Dabua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttar_Pradesh"
"http://dbpedia.org/resource/Dabua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SA-2"
"http://dbpedia.org/resource/Dabua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faridabad"
"http://dbpedia.org/resource/Dabua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raja_Nahar_Singh_Faridabad_Air_Force_Logistics_Station"
"http://dbpedia.org/resource/Dabua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_Captain"
"http://dbpedia.org/resource/Dabua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Air_Force"
"http://dbpedia.org/resource/Dabua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Capital_Region_(India)"
"http://dbpedia.org/resource/Dabua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface-to-air_missile"
"http://dbpedia.org/resource/Dabua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Imperial_Gazetteer_of_India"
"http://dbpedia.org/resource/Dabua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haryana"
"http://dbpedia.org/resource/Dabua","http://dbpedia.org/ontology/wikiPageExternalLink","http://haryana.gov.in/"
"http://dbpedia.org/resource/Dabua","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npti.in/"
"http://dbpedia.org/resource/Dabua","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721155432/http:/www.d2i.in/%3Fcity=Faridabad"
"http://dbpedia.org/resource/Dabua","http://dbpedia.org/ontology/wikiPageExternalLink","https://dsal.uchicago.edu/reference/gazetteer/pager.html%3Fobjectid=DS405.1.I34_V12_057.gif"
"http://dbpedia.org/resource/Dabua","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180731115432/http:/www.mcfbd.com/"
"http://dbpedia.org/resource/Dabua","http://dbpedia.org/ontology/wikiPageExternalLink","http://faridabad.nic.in/"
"http://dbpedia.org/resource/Dabua","http://dbpedia.org/ontology/wikiPageExternalLink","http://indiamapsite.com/haryana/faridabad/"
"http://dbpedia.org/resource/Dabua","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/X7RL"
"http://dbpedia.org/resource/Dabua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jb5ys"
"http://dbpedia.org/resource/Dabua","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15212458"
"http://dbpedia.org/resource/Dabua","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dabua"
"http://dbpedia.org/resource/Dabua","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Dabua","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Dabua","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Dabua","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dabua","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Climate_chart"
"http://dbpedia.org/resource/Dabua","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Dabua","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Districts_of_Haryana"
"http://dbpedia.org/resource/Dabua","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Million-plus_cities_in_India"
"http://dbpedia.org/resource/Dabua","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Dabua","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DS405.1.I34_V12_057.gif?width=300"
"http://dbpedia.org/resource/Dabua","http://www.georss.org/georss/point","28.43 77.32"
