"subject","predicate","object"
"http://dbpedia.org/resource/Vanilla_ice_cream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vanilla_ice_cream","http://www.w3.org/2000/01/rdf-schema#label","Glace à la vanille"
"http://dbpedia.org/resource/Vanilla_ice_cream","http://www.w3.org/2000/01/rdf-schema#label","Vanilla ice cream"
"http://dbpedia.org/resource/Vanilla_ice_cream","http://www.w3.org/2000/01/rdf-schema#label","Ванільне морозиво"
"http://dbpedia.org/resource/Vanilla_ice_cream","http://www.w3.org/2000/01/rdf-schema#label","Vanilleeis"
"http://dbpedia.org/resource/Vanilla_ice_cream","http://www.w3.org/2000/01/rdf-schema#label","バニラアイスクリーム"
"http://dbpedia.org/resource/Vanilla_ice_cream","http://www.w3.org/2000/01/rdf-schema#label","香草冰淇淋"
"http://dbpedia.org/resource/Vanilla_ice_cream","http://www.w3.org/2000/01/rdf-schema#label","Helado de vainilla"
"http://dbpedia.org/resource/Vanilla_ice_cream","http://www.w3.org/2000/01/rdf-schema#comment","El helado de vainilla es un tipo de helado con sabor a vainilla que puede ser natural o artificial.​ Al igual que otros sabores de helado, se creó originalmente enfriando una mezcla hecha de crema, azúcar y vainilla sobre un recipiente con hielo y sal.​"
"http://dbpedia.org/resource/Vanilla_ice_cream","http://www.w3.org/2000/01/rdf-schema#comment","Vanilla is frequently used to flavor ice cream, especially in North America, Asia, and Europe. Vanilla ice cream, like other flavors of ice cream, was originally created by cooling a mixture made of cream, sugar, and vanilla above a container of ice and salt. The type of vanilla used to flavor ice cream varies by location. In North America and Europe consumers are interested in a more prominent, smoky flavor, while in Ireland, a more anise-like flavor is desired. To create the smooth consistency of ice cream, the mixture has to be stirred occasionally and then returned to the container of ice and salt to continue the solidification process. According to Iced: 180 Very Cool Concoctions, many people often consider vanilla to be the ""default"" or ""plain"" flavor of ice cream (see ""Plain vanilla"
"http://dbpedia.org/resource/Vanilla_ice_cream","http://www.w3.org/2000/01/rdf-schema#comment","香草（Vanilla）是冰淇淋常見的口味之一，在北美及歐洲更常見。香草冰淇淋作法和其他口味的冰淇淋類似，是由奶油、糖、香草混合後在含有冰及鹽的容器內冷卻而成。香草冰淇淋使用的香草類類隨地區而不同。在北美及歐洲會喜歡有烟薰風味的，在爱尔兰岛則是喜歡類似茴芹味道的。為了讓冰淇淋有一致的滑順口感，混合物在凝固過程需要偶爾攪拌，之後再放回冰鹽容器中繼續凝固。依照《Iced: 180 Very Cool Concoctions》所述，許多人認為香草冰淇淋是冰淇淋的「」或「一般」口味。"
"http://dbpedia.org/resource/Vanilla_ice_cream","http://www.w3.org/2000/01/rdf-schema#comment","Ваніль часто використовують для ароматизації морозива, особливо в Північній Америці та Європі. Ванільне морозиво, як і інші ароматизовані види морозива, спочатку було виготовляли шляхом охолодження суміші з вершків, цукру і ванілі над контейнером з льодом і сіллю. Тип ванілі, що використовується для ароматизації морозива, залежить від місця виробництва. Споживачі Північної Америки та Європи обирають більш помітний, димний аромат, в той час як в Ірландії віддають перевагу більш анісовому смаку. Щоб створити однорідну консистенцію морозива, суміш потрібно періодично перемішувати і потім повертати в ємність з льодом і сіллю, щоб продовжити процес затвердіння. Багато людей часто вважають ванільне морозиво «типовим» або «звичайним» смаком морозива."
"http://dbpedia.org/resource/Vanilla_ice_cream","http://www.w3.org/2000/01/rdf-schema#comment","La glace à la vanille ou crème glacée à la vanille est une crème glacée aromatisée à la vanille, une des saveurs de base les plus populaires et repandues avec le chocolat."
"http://dbpedia.org/resource/Vanilla_ice_cream","http://www.w3.org/2000/01/rdf-schema#comment","バニラアイスクリーム（英: Vanilla ice cream）は、バニラの香りをつけたアイスクリームである。バニラは特に北米・アジア・ヨーロッパではアイスクリームのフレーバーとして頻繁に使用されている。他の味のアイスクリームと同様に、かつてはクリーム、砂糖、バニラを混ぜ合わせたものを、氷と塩の入った容器の上で冷やして作られていた。アイスクリームの味付けに使われるバニラの種類は地域によって異なる。北米やヨーロッパではよりスモーキーな味が人気で、アイルランドではアニスのような味が人気である。アイスクリームを滑らかにするためには、時々かき混ぜてから氷と塩の入った容器に戻して再冷却する必要がある。多くの人はバニラをアイスクリームの「デフォルト」や「プレーン」のフレーバーだと考えているという。"
"http://dbpedia.org/resource/Vanilla_ice_cream","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/History_of_ice_cream"
"http://dbpedia.org/resource/Vanilla_ice_cream","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chocolate_sauce_and_vanilla_icrecream.jpg"
"http://dbpedia.org/resource/Vanilla_ice_cream","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Madagascar_bourbon_vanilla_x.jpg"
"http://dbpedia.org/resource/Vanilla_ice_cream","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vanilla_Ice_Cream_Cone_at_Camp_Manitoulin.jpg"
"http://dbpedia.org/resource/Vanilla_ice_cream","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ice_cream_maker_Husqvarna.jpg"
"http://dbpedia.org/resource/Vanilla_ice_cream","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vanilla_ice_cream"
"http://dbpedia.org/resource/Vanilla_ice_cream","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flavors_of_ice_cream"
"http://dbpedia.org/resource/Vanilla_ice_cream","http://dbpedia.org/ontology/wikiPageID",25311310
"http://dbpedia.org/resource/Vanilla_ice_cream","http://dbpedia.org/ontology/wikiPageRevisionID",1123028227
"http://dbpedia.org/resource/Vanilla_ice_cream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_cream"
"http://dbpedia.org/resource/Vanilla_ice_cream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ice_cream_maker_Husqvarna.JPG"
"http://dbpedia.org/resource/Vanilla_ice_cream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexica"
"http://dbpedia.org/resource/Vanilla_ice_cream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Congress"
"http://dbpedia.org/resource/Vanilla_ice_cream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anise"
"http://dbpedia.org/resource/Vanilla_ice_cream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_conquistadors"
"http://dbpedia.org/resource/Vanilla_ice_cream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Vanilla_ice_cream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Morgan_(apothecary)"
"http://dbpedia.org/resource/Vanilla_ice_cream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Vanilla_ice_cream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solidification"
"http://dbpedia.org/resource/Vanilla_ice_cream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesoamerican"
"http://dbpedia.org/resource/Vanilla_ice_cream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mughal_Empire"
"http://dbpedia.org/resource/Vanilla_ice_cream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Food_and_Drug_Administration"
"http://dbpedia.org/resource/Vanilla_ice_cream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Vanilla_ice_cream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moors"
"http://dbpedia.org/resource/Vanilla_ice_cream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vanilla_ice_cream"
"http://dbpedia.org/resource/Vanilla_ice_cream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Default_effect"
"http://dbpedia.org/resource/Vanilla_ice_cream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plain_vanilla"
"http://dbpedia.org/resource/Vanilla_ice_cream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Jefferson"
