"subject","predicate","object"
"http://dbpedia.org/resource/2012_Asian_Weightlifting_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2012_Asian_Weightlifting_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2012_Asian_Weightlifting_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSportsCompetitionsHostedBySouthKorea"
"http://dbpedia.org/resource/2012_Asian_Weightlifting_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/2012_Asian_Weightlifting_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2012_Asian_Weightlifting_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012_Asian_Weightlifting_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2012_Asian_Weightlifting_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2012_Asian_Weightlifting_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2012_Asian_Weightlifting_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2012_Asian_Weightlifting_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2012_Asian_Weightlifting_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2012_Asian_Weightlifting_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2012_Asian_Weightlifting_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2012_Asian_Weightlifting_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2012_Asian_Weightlifting_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012_Asian_Weightlifting_Championships","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Азии по тяжёлой атлетике 2012"
"http://dbpedia.org/resource/2012_Asian_Weightlifting_Championships","http://www.w3.org/2000/01/rdf-schema#label","2012 Asian Weightlifting Championships"
"http://dbpedia.org/resource/2012_Asian_Weightlifting_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The 2012 Asian Weightlifting Championships was held at in Pyeongtaek, South Korea between April 24 and April 30, 2012. It was the 43rd men's and 24th women's championship."
"http://dbpedia.org/resource/2012_Asian_Weightlifting_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Чемпионат Азии по тяжёлой атлетике 2012 года проходил в Пхёнтхэке (Южная Корея) 24-30 апреля. Это был 43-й мужской и 24-й женский чемпионат Азии."
"http://dbpedia.org/resource/2012_Asian_Weightlifting_Championships","http://xmlns.com/foaf/0.1/name","2012 Asian Championships"
"http://dbpedia.org/resource/2012_Asian_Weightlifting_Championships","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120426223341/http:/pt-weightlifting.com/"
"http://dbpedia.org/resource/2012_Asian_Weightlifting_Championships","http://dbpedia.org/property/name",2012
"http://dbpedia.org/resource/2012_Asian_Weightlifting_Championships","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2012_Asian_Weightlifting_Championships_logo.png"
"http://dbpedia.org/resource/2012_Asian_Weightlifting_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_weightlifting_competitions_hosted_by_South_Korea"
"http://dbpedia.org/resource/2012_Asian_Weightlifting_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_weightlifting"
"http://dbpedia.org/resource/2012_Asian_Weightlifting_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_South_Korean_sport"
"http://dbpedia.org/resource/2012_Asian_Weightlifting_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian_Weightlifting_Championships"
"http://dbpedia.org/resource/2012_Asian_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageID",35494588
"http://dbpedia.org/resource/2012_Asian_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1044147959
"http://dbpedia.org/resource/2012_Asian_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/2012_Asian_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ümürbek_Bazarbaýew"
"http://dbpedia.org/resource/2012_Asian_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhou_Jun_(weightlifter)"
"http://dbpedia.org/resource/2012_Asian_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulnaz_Nauryzova"
"http://dbpedia.org/resource/2012_Asian_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_weightlifting_competitions_hosted_by_South_Korea"
"http://dbpedia.org/resource/2012_Asian_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngangbam_Soniya_Chanu"
"http://dbpedia.org/resource/2012_Asian_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Soo-kyung_(weightlifter)"
"http://dbpedia.org/resource/2012_Asian_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marina_Sisoeva"
"http://dbpedia.org/resource/2012_Asian_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trần_Lê_Quốc_Toàn"
"http://dbpedia.org/resource/2012_Asian_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navab_Nassirshalal"
"http://dbpedia.org/resource/2012_Asian_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yu_Weili"
"http://dbpedia.org/resource/2012_Asian_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aman_Meredow"
"http://dbpedia.org/resource/2012_Asian_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gan-Erdene_Tsoggerel"
"http://dbpedia.org/resource/2012_Asian_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Go_Suk-kyo"
"http://dbpedia.org/resource/2012_Asian_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastassiya_Ibrahimli"
"http://dbpedia.org/resource/2012_Asian_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Ya-jhen"
