"subject","predicate","object"
"http://dbpedia.org/resource/Language_legislation_in_Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Language_legislation_in_Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Language_legislation_in_Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndependenceMovements"
"http://dbpedia.org/resource/Language_legislation_in_Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Language_legislation_in_Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Language_legislation_in_Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Language_legislation_in_Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Language_legislation_in_Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Language_legislation_in_Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Language_legislation_in_Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfBelgium"
"http://dbpedia.org/resource/Language_legislation_in_Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100331950"
"http://dbpedia.org/resource/Language_legislation_in_Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Language_legislation_in_Belgium","http://www.w3.org/2000/01/rdf-schema#label","تشريعات اللغة في بلجيكا"
"http://dbpedia.org/resource/Language_legislation_in_Belgium","http://www.w3.org/2000/01/rdf-schema#label","Sprachgesetzgebung in Belgien"
"http://dbpedia.org/resource/Language_legislation_in_Belgium","http://www.w3.org/2000/01/rdf-schema#label","比利時語言立法"
"http://dbpedia.org/resource/Language_legislation_in_Belgium","http://www.w3.org/2000/01/rdf-schema#label","Language legislation in Belgium"
"http://dbpedia.org/resource/Language_legislation_in_Belgium","http://www.w3.org/2000/01/rdf-schema#label","Legislazione sull'uso delle lingue in Belgio"
"http://dbpedia.org/resource/Language_legislation_in_Belgium","http://www.w3.org/2000/01/rdf-schema#label","Législation sur l'usage des langues en Belgique"
"http://dbpedia.org/resource/Language_legislation_in_Belgium","http://www.w3.org/2000/01/rdf-schema#label","Taalwetgeving in België"
"http://dbpedia.org/resource/Language_legislation_in_Belgium","http://www.w3.org/2000/01/rdf-schema#comment","This article outlines the legislative chronology concerning the use of official languages in Belgium."
"http://dbpedia.org/resource/Language_legislation_in_Belgium","http://www.w3.org/2000/01/rdf-schema#comment","توضح هذه المقالة التسلسل الزمني التشريعي المتعلق باستخدام اللغات الرسمية في بلجيكا."
"http://dbpedia.org/resource/Language_legislation_in_Belgium","http://www.w3.org/2000/01/rdf-schema#comment","La legislazione sull'uso delle lingue in Belgio è l'insieme delle norme giuridiche belghe su cui si basano la creazione del confine linguistico e la definizione della lingua ufficiale dell'amministrazione. L'articolo 30 della Costituzione del Belgio prevede l'uso gratuito delle lingue da parte dei singoli, i servizi pubblici dello Stato devono rispettare una serie di norme che si applicano sia all'uso delle lingue all'interno del servizio sia tra i diversi servizi e nei confronti del cittadino. In particolare, le leggi linguistiche sono rivolte a legislatori, amministrazioni, tribunali, forze armate e personale docente in Belgio."
"http://dbpedia.org/resource/Language_legislation_in_Belgium","http://www.w3.org/2000/01/rdf-schema#comment","本文主要介紹比利時的官方语言發展歷史。"
"http://dbpedia.org/resource/Language_legislation_in_Belgium","http://www.w3.org/2000/01/rdf-schema#comment","Die Sprachgesetzgebung in Belgien regelt den Gebrauch der drei offiziellen Landessprachen Niederländisch, Französisch und Deutsch im belgischen öffentlichen Leben. Während Artikel 30 der Verfassung des Königreichs Belgien für Privatpersonen einen freien Gebrauch der Sprachen vorsieht, müssen die öffentlichen Dienste des Staates eine Reihe von Regeln beachten, die sowohl den Sprachengebrauch innerhalb der Dienste als auch zwischen den verschiedenen Diensten und gegenüber dem Bürger betreffen. Insbesondere richten sich Sprachgesetze an die Gesetzgeber, die Verwaltungen, die Gerichte, die Streitkräfte und das Personal des Unterrichtswesens in Belgien."
"http://dbpedia.org/resource/Language_legislation_in_Belgium","http://www.w3.org/2000/01/rdf-schema#comment","Dit artikel beschrijft vooral de geschiedenis van de taalwet in België. Voor een actuele stand van zaken zie: 
* indeling in taalgebieden 
* taalwet gerechtszaken 
* taalwet bestuurszaken 
* taalwet onderwijs 
* taalwet bedrijfsleven"
"http://dbpedia.org/resource/Language_legislation_in_Belgium","http://www.w3.org/2000/01/rdf-schema#comment","La Législation sur l'usage des langues en Belgique est l'ensemble des normes juridiques belges sur lesquelles s'appuient l'établissement de la frontière linguistique et la définition de la langue officielle de l'administration."
"http://dbpedia.org/resource/Language_legislation_in_Belgium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tweetaligheid_in_Brussel.jpg"
"http://dbpedia.org/resource/Language_legislation_in_Belgium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_legislation"
"http://dbpedia.org/resource/Language_legislation_in_Belgium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Belgium"
"http://dbpedia.org/resource/Language_legislation_in_Belgium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bilingualism_in_Belgium"
"http://dbpedia.org/resource/Language_legislation_in_Belgium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Belgium"
