"subject","predicate","object"
"http://dbpedia.org/resource/Winter_sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Winter_sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Winter_sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sport"
"http://dbpedia.org/resource/Winter_sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Winter_sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Winter_sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Winter_sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Winter_sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Winter_sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Winter_sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWinterSports"
"http://dbpedia.org/resource/Winter_sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Winter_sport","http://www.w3.org/2000/01/rdf-schema#label","Winter sport"
"http://dbpedia.org/resource/Winter_sport","http://www.w3.org/2004/02/skos/core#exactMatch","http://zbw.eu/stw/descriptor/15683-6"
"http://dbpedia.org/resource/Winter_sport","http://dbpedia.org/ontology/wikiPageID",38951
"http://dbpedia.org/resource/Winter_sport","http://dbpedia.org/ontology/wikiPageRevisionID",884338783
"http://dbpedia.org/resource/Winter_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_sports"
"http://dbpedia.org/resource/Winter_sport","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Winter_sports"
"http://dbpedia.org/resource/Winter_sport","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7B41s"
"http://dbpedia.org/resource/Winter_sport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09qf5"
"http://dbpedia.org/resource/Winter_sport","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Winter_sport"
"http://dbpedia.org/resource/Winter_sport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_singular"
"http://dbpedia.org/resource/Winter_sport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Winter_sport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Winter_sport","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Activity"
"http://dbpedia.org/resource/Winter_sport","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Winter_sport?oldid=884338783&ns=0"
"http://dbpedia.org/resource/Winter_sport","http://dbpedia.org/ontology/wikiPageLength",97
"http://dbpedia.org/resource/Winter_sport","http://purl.org/dc/terms/isPartOf","http://zbw.eu/stw/mapping/dbpedia/target"
"http://dbpedia.org/resource/Winter_sport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Winter_sport"
