"subject","predicate","object"
"http://dbpedia.org/resource/Dead_Man's_Party_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1986Singles"
"http://dbpedia.org/resource/Dead_Man's_Party_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dead_Man's_Party_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Dead_Man's_Party_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Dead_Man's_Party_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Dead_Man's_Party_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Dead_Man's_Party_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Dead_Man's_Party_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Dead_Man's_Party_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dead_Man's_Party_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Dead_Man's_Party_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Dead_Man's_Party_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Dead_Man's_Party_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Dead_Man's_Party_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Dead_Man's_Party_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dead_Man's_Party_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dead_Man's_Party_(song)","http://www.w3.org/2000/01/rdf-schema#label","Dead Man's Party (song)"
"http://dbpedia.org/resource/Dead_Man's_Party_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Dead Man's Party"" is a song by American band Oingo Boingo, released as the third single from their album of the same name. The song was released on a 12"" single in conjunction with another song from the album, ""Stay,"" with the cover art touting it as the single's a-side, while the catalog number and some discographies consider it the single's b-side. An edited version of ""Dead Man's Party"" was featured in a promotional music video and was issued in 1986 as the b-side of the 7"" single ""Just Another Day,"" also culled from the Dead Man's Party album."
"http://dbpedia.org/resource/Dead_Man's_Party_(song)","http://xmlns.com/foaf/0.1/name","Dead Man's Party"
"http://dbpedia.org/resource/Dead_Man's_Party_(song)","http://dbpedia.org/property/name","Dead Man's Party"
"http://dbpedia.org/resource/Dead_Man's_Party_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oingo_Boingo_Dead_Mans_Party_single.jpg"
"http://dbpedia.org/resource/Dead_Man's_Party_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oingo_Boingo_songs"
"http://dbpedia.org/resource/Dead_Man's_Party_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Halloween_songs"
"http://dbpedia.org/resource/Dead_Man's_Party_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MCA_Records_singles"
"http://dbpedia.org/resource/Dead_Man's_Party_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_songs"
"http://dbpedia.org/resource/Dead_Man's_Party_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Danny_Elfman"
"http://dbpedia.org/resource/Dead_Man's_Party_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_parties"
"http://dbpedia.org/resource/Dead_Man's_Party_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_singles"
"http://dbpedia.org/resource/Dead_Man's_Party_(song)","http://dbpedia.org/ontology/wikiPageID",31815738
"http://dbpedia.org/resource/Dead_Man's_Party_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1057628627
"http://dbpedia.org/resource/Dead_Man's_Party_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oingo_Boingo_songs"
"http://dbpedia.org/resource/Dead_Man's_Party_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._F._Benson"
"http://dbpedia.org/resource/Dead_Man's_Party_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Bartek"
"http://dbpedia.org/resource/Dead_Man's_Party_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supergirl_(TV_series)"
"http://dbpedia.org/resource/Dead_Man's_Party_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ready_Player_One"
"http://dbpedia.org/resource/Dead_Man's_Party_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffy_the_Vampire_Slayer"
"http://dbpedia.org/resource/Dead_Man's_Party_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_to_School"
"http://dbpedia.org/resource/Dead_Man's_Party_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trumpet"
"http://dbpedia.org/resource/Dead_Man's_Party_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Turner_(trumpeter)"
"http://dbpedia.org/resource/Dead_Man's_Party_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Blacklist_(TV_Series)"
