"subject","predicate","object"
"http://dbpedia.org/resource/Corps_colours_of_the_Sturmabteilung","http://www.w3.org/2000/01/rdf-schema#label","Corps colours of the Sturmabteilung"
"http://dbpedia.org/resource/Corps_colours_of_the_Sturmabteilung","http://www.w3.org/2000/01/rdf-schema#comment","Corps colours, or troop-function colours (ge: ""Waffenfarbe(n)"") were traditional worn in the German Wehrmacht from 1935 until 1945 as discrimination criteria between several branches, special services, corps, rank groups and appointments of the ministerial area, general staff, Oberkommando der Wehrmacht, up to the military branches Heer, Luftwaffe and Kriegsmarine. With the formation of the Waffen-SS (Armed Schutzstaffel) and so-called Gesamt-SA (Common Sturmabteilung) by simultaneous new-structuring in line with military principles, corps coloures were introduced to these organizations as well."
"http://dbpedia.org/resource/Corps_colours_of_the_Sturmabteilung","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SA_OF2_Hstuf_Kragenabzeichen_1945.jpg"
"http://dbpedia.org/resource/Corps_colours_of_the_Sturmabteilung","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SA-Haupttruppführer.jpg"
"http://dbpedia.org/resource/Corps_colours_of_the_Sturmabteilung","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SA-Obergruppenführer.jpg"
"http://dbpedia.org/resource/Corps_colours_of_the_Sturmabteilung","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SpecialSAinsignia.jpg"
"http://dbpedia.org/resource/Corps_colours_of_the_Sturmabteilung","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NSKK-Brigadeführer.svg"
"http://dbpedia.org/resource/Corps_colours_of_the_Sturmabteilung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_military_uniforms"
"http://dbpedia.org/resource/Corps_colours_of_the_Sturmabteilung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_insignia"
"http://dbpedia.org/resource/Corps_colours_of_the_Sturmabteilung","http://dbpedia.org/ontology/wikiPageID",43962838
"http://dbpedia.org/resource/Corps_colours_of_the_Sturmabteilung","http://dbpedia.org/ontology/wikiPageRevisionID",1070652351
"http://dbpedia.org/resource/Corps_colours_of_the_Sturmabteilung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramilitary"
"http://dbpedia.org/resource/Corps_colours_of_the_Sturmabteilung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SA_OF2_Hstuf_Kragenabzeichen_1945.jpg"
"http://dbpedia.org/resource/Corps_colours_of_the_Sturmabteilung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kriegsmarine"
"http://dbpedia.org/resource/Corps_colours_of_the_Sturmabteilung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wehrmacht"
"http://dbpedia.org/resource/Corps_colours_of_the_Sturmabteilung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Rohm"
"http://dbpedia.org/resource/Corps_colours_of_the_Sturmabteilung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparative_military_ranks_of_World_War_II"
"http://dbpedia.org/resource/Corps_colours_of_the_Sturmabteilung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SA-Haupttruppführer.jpg"
"http://dbpedia.org/resource/Corps_colours_of_the_Sturmabteilung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OF-6"
"http://dbpedia.org/resource/Corps_colours_of_the_Sturmabteilung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hauptsturmführer"
"http://dbpedia.org/resource/Corps_colours_of_the_Sturmabteilung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waffenfarbe"
"http://dbpedia.org/resource/Corps_colours_of_the_Sturmabteilung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_Nazi_Germany"
"http://dbpedia.org/resource/Corps_colours_of_the_Sturmabteilung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Corps_colours_of_the_Sturmabteilung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obersturmbannführer"
"http://dbpedia.org/resource/Corps_colours_of_the_Sturmabteilung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OF-9"
"http://dbpedia.org/resource/Corps_colours_of_the_Sturmabteilung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_branch"
"http://dbpedia.org/resource/Corps_colours_of_the_Sturmabteilung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberführer"
"http://dbpedia.org/resource/Corps_colours_of_the_Sturmabteilung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_blue"
"http://dbpedia.org/resource/Corps_colours_of_the_Sturmabteilung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NSKK-Brigadeführer.svg"
"http://dbpedia.org/resource/Corps_colours_of_the_Sturmabteilung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadeführer"
"http://dbpedia.org/resource/Corps_colours_of_the_Sturmabteilung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Socialist_Motor_Corps"
"http://dbpedia.org/resource/Corps_colours_of_the_Sturmabteilung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoulder_mark"
"http://dbpedia.org/resource/Corps_colours_of_the_Sturmabteilung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II_German_Army_ranks_and_insignia"
"http://dbpedia.org/resource/Corps_colours_of_the_Sturmabteilung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_insignia"
"http://dbpedia.org/resource/Corps_colours_of_the_Sturmabteilung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SpecialSAinsignia.jpg"
"http://dbpedia.org/resource/Corps_colours_of_the_Sturmabteilung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kragenspiegel"
"http://dbpedia.org/resource/Corps_colours_of_the_Sturmabteilung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SA-Obergruppenführer.jpg"
"http://dbpedia.org/resource/Corps_colours_of_the_Sturmabteilung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obergruppenführer"
"http://dbpedia.org/resource/Corps_colours_of_the_Sturmabteilung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_military_uniforms"
"http://dbpedia.org/resource/Corps_colours_of_the_Sturmabteilung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OF-7"
"http://dbpedia.org/resource/Corps_colours_of_the_Sturmabteilung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sturmabteilung"
"http://dbpedia.org/resource/Corps_colours_of_the_Sturmabteilung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luftwaffe"
"http://dbpedia.org/resource/Corps_colours_of_the_Sturmabteilung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranks_and_insignia_of_NATO"
"http://dbpedia.org/resource/Corps_colours_of_the_Sturmabteilung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberkommando_der_Wehrmacht"
"http://dbpedia.org/resource/Corps_colours_of_the_Sturmabteilung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haupttruppführer"
"http://dbpedia.org/resource/Corps_colours_of_the_Sturmabteilung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OF-4"
