"subject","predicate","object"
"http://dbpedia.org/resource/Category:Kadokawa_Shoten_manga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Kadokawa_Shoten_manga","http://www.w3.org/2000/01/rdf-schema#label","Kadokawa Shoten manga"
"http://dbpedia.org/resource/Category:Kadokawa_Shoten_manga","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Manga_by_publisher"
"http://dbpedia.org/resource/Category:Kadokawa_Shoten_manga","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Kadokawa_Shoten"
"http://dbpedia.org/resource/Category:Kadokawa_Shoten_manga","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Kadokawa_Dwango_franchises"
"http://dbpedia.org/resource/Category:Kadokawa_Shoten_manga","http://www.w3.org/2004/02/skos/core#prefLabel","Kadokawa Shoten manga"
"http://dbpedia.org/resource/Category:Kadokawa_Shoten_manga","http://dbpedia.org/ontology/wikiPageID",35226685
"http://dbpedia.org/resource/Category:Kadokawa_Shoten_manga","http://dbpedia.org/ontology/wikiPageRevisionID",954354585
"http://dbpedia.org/resource/Category:Kadokawa_Shoten_manga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Kadokawa_Shoten_manga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Kadokawa_Shoten_manga","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Kadokawa_Shoten_manga?oldid=954354585&ns=14"
