"subject","predicate","object"
"http://dbpedia.org/resource/Seonamsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Seonamsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Seonamsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Seonamsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Seonamsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Seonamsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Seonamsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Seonamsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Seonamsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Seonamsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Seonamsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://dbpedia.org/resource/Seonamsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://dbpedia.org/resource/Seonamsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Seonamsa","http://www.w3.org/2000/01/rdf-schema#label","Seonamsa"
"http://dbpedia.org/resource/Seonamsa","http://www.w3.org/2000/01/rdf-schema#label","Seonamsa"
"http://dbpedia.org/resource/Seonamsa","http://www.w3.org/2000/01/rdf-schema#label","仙巖寺"
"http://dbpedia.org/resource/Seonamsa","http://www.w3.org/2000/01/rdf-schema#label","Sŏnam sa"
"http://dbpedia.org/resource/Seonamsa","http://www.w3.org/2000/01/rdf-schema#label","선암사"
"http://dbpedia.org/resource/Seonamsa","http://www.w3.org/2000/01/rdf-schema#label","仙岩寺"
"http://dbpedia.org/resource/Seonamsa","http://www.w3.org/2000/01/rdf-schema#comment","仙巖寺（せんがんじ、ソナムサ）は、大韓民国全羅南道順天市にある仏教寺院。韓国仏教の第2勢力である太古宗の総本山である。また太古宗唯一の叢林で、太古叢林と呼ばれている。以前は曹渓宗（大韓仏教曹渓宗）の第20教区本寺だった。"
