"subject","predicate","object"
"http://dbpedia.org/resource/Webbigail_Vanderquack","http://www.w3.org/2000/01/rdf-schema#label","Webbigail Vanderquack"
"http://dbpedia.org/resource/Webbigail_Vanderquack","http://dbpedia.org/ontology/wikiPageID",1776139
"http://dbpedia.org/resource/Webbigail_Vanderquack","http://dbpedia.org/ontology/wikiPageRevisionID",800964101
"http://dbpedia.org/resource/Webbigail_Vanderquack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_DuckTales_characters"
"http://dbpedia.org/resource/Webbigail_Vanderquack","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_DuckTales_characters"
"http://dbpedia.org/resource/Webbigail_Vanderquack","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Webbigail_Vanderquack","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Webbigail_Vanderquack","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Webbigail_Vanderquack","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Webbigail_Vanderquack?oldid=800964101&ns=0"
"http://dbpedia.org/resource/Webbigail_Vanderquack","http://dbpedia.org/ontology/wikiPageLength",142
"http://dbpedia.org/resource/Webbigail_Vanderquack","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Webbigail_Vanderquack"
