"subject","predicate","object"
"http://dbpedia.org/resource/2017_US_Darts_Masters","http://www.w3.org/2000/01/rdf-schema#label","US Darts Masters 2017"
"http://dbpedia.org/resource/2017_US_Darts_Masters","http://www.w3.org/2000/01/rdf-schema#label","US Darts Masters 2017"
"http://dbpedia.org/resource/2017_US_Darts_Masters","http://www.w3.org/2000/01/rdf-schema#label","2017 US Darts Masters"
"http://dbpedia.org/resource/2017_US_Darts_Masters","http://www.w3.org/2000/01/rdf-schema#comment","The 2017 partypoker US Darts Masters was the inaugural staging of the tournament by the Professional Darts Corporation, as a third entry in the 2017 World Series of Darts. The tournament featured eight North American players who faced eight PDC players, which was held at the Tropicana Las Vegas in Las Vegas, United States from 14–15 July 2017. Michael van Gerwen became the champion, defeating Daryl Gurney 8–6 in the final to win his first title in Vegas."
"http://dbpedia.org/resource/2017_US_Darts_Masters","http://www.w3.org/2000/01/rdf-schema#comment","Das US Darts Masters 2017 war ein Turnier im Dartsport und wurde vom 14. bis zum 15. Juli 2017 von der Professional Darts Corporation (PDC) durchgeführt. Es war das dritte Event der World Series of Darts 2017. Austragungsort war das Tropicana Las Vegas. Den Titel konnte sich der Niederländer Michael van Gerwen mit einem 8:6-legs Finalsieg über den Nordiren Daryl Gurney sichern."
"http://dbpedia.org/resource/2017_US_Darts_Masters","http://www.w3.org/2000/01/rdf-schema#comment","De US Darts Masters was de eerste editie van de US Darts Masters. Het toernooi was onderdeel van de World Series of Darts. Het toernooi werd gehouden van 14 juli tot 15 juli 2017 in het Tropicana Las Vegas, Las Vegas. Michael van Gerwen won het toernooi door in de finale met 8-6 te winnen van Daryl Gurney."
"http://dbpedia.org/resource/2017_US_Darts_Masters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Las_Vegas"
"http://dbpedia.org/resource/2017_US_Darts_Masters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_sports_in_Nevada"
"http://dbpedia.org/resource/2017_US_Darts_Masters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Series_of_Darts"
"http://dbpedia.org/resource/2017_US_Darts_Masters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_darts"
"http://dbpedia.org/resource/2017_US_Darts_Masters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tropicana_Las_Vegas"
"http://dbpedia.org/resource/2017_US_Darts_Masters","http://dbpedia.org/ontology/wikiPageID",53401247
"http://dbpedia.org/resource/2017_US_Darts_Masters","http://dbpedia.org/ontology/wikiPageRevisionID",977195998
"http://dbpedia.org/resource/2017_US_Darts_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Lewis"
"http://dbpedia.org/resource/2017_US_Darts_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Taylor_(darts_player)"
"http://dbpedia.org/resource/2017_US_Darts_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_US_Darts_Masters"
"http://dbpedia.org/resource/2017_US_Darts_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_Las_Vegas"
"http://dbpedia.org/resource/2017_US_Darts_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_in_sports_in_Nevada"
"http://dbpedia.org/resource/2017_US_Darts_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Wright__(darts_player)"
"http://dbpedia.org/resource/2017_US_Darts_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropicana_Las_Vegas"
"http://dbpedia.org/resource/2017_US_Darts_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_White_(darts_player)"
"http://dbpedia.org/resource/2017_US_Darts_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willard_Bruguier"
"http://dbpedia.org/resource/2017_US_Darts_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Richardson_(darts_player)"
"http://dbpedia.org/resource/2017_US_Darts_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Sayre"
"http://dbpedia.org/resource/2017_US_Darts_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Anderson__(darts_player)"
"http://dbpedia.org/resource/2017_US_Darts_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_Series_of_Darts"
"http://dbpedia.org/resource/2017_US_Darts_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_van_Barneveld"
"http://dbpedia.org/resource/2017_US_Darts_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas"
"http://dbpedia.org/resource/2017_US_Darts_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayson_Barlow"
"http://dbpedia.org/resource/2017_US_Darts_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_van_Gerwen"
"http://dbpedia.org/resource/2017_US_Darts_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tropicana_Las_Vegas"
"http://dbpedia.org/resource/2017_US_Darts_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_in_darts"
"http://dbpedia.org/resource/2017_US_Darts_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerwyn_Price"
"http://dbpedia.org/resource/2017_US_Darts_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Wright_(darts_player)"
"http://dbpedia.org/resource/2017_US_Darts_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Anderson_(darts_player)"
"http://dbpedia.org/resource/2017_US_Darts_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_Darts_Corporation"
