"subject","predicate","object"
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Last_16_Group_L","http://www.w3.org/2000/01/rdf-schema#label","Eurocup Basketball 2010–11 Last 16 Group L"
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Last_16_Group_L","http://www.w3.org/2000/01/rdf-schema#comment","Standings and results for Group L of the last 16 phase of the 2010–11 Eurocup basketball tournament."
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Last_16_Group_L","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010–11_Eurocup_Basketball"
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Last_16_Group_L","http://dbpedia.org/ontology/wikiPageID",30372633
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Last_16_Group_L","http://dbpedia.org/ontology/wikiPageRevisionID",985594227
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Last_16_Group_L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Marković_(basketball)"
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Last_16_Group_L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manolis_Papamakarios"
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Last_16_Group_L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torin_Francis"
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Last_16_Group_L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Bullock"
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Last_16_Group_L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Calloway"
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Last_16_Group_L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Femerling"
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Last_16_Group_L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panellinios_BC"
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Last_16_Group_L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halkiopouleio_Indoor_Hall"
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Last_16_Group_L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hrvoje_Perić"
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Last_16_Group_L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_José_Trigueros"
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Last_16_Group_L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tariq_Kirksay"
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Last_16_Group_L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomas_Satoransky"
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Last_16_Group_L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010–11_Eurocup_Basketball"
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Last_16_Group_L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Skinner"
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Last_16_Group_L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ALBA_Berlin"
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Last_16_Group_L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurocup_Basketball_2010–11"
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Last_16_Group_L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O2_World_(Berlin)"
