"subject","predicate","object"
"http://dbpedia.org/resource/Jag_vill_vara_din,_Margareta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Jag_vill_vara_din,_Margareta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSten&StanleySongs"
"http://dbpedia.org/resource/Jag_vill_vara_din,_Margareta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Jag_vill_vara_din,_Margareta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Jag_vill_vara_din,_Margareta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jag_vill_vara_din,_Margareta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Jag_vill_vara_din,_Margareta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Jag_vill_vara_din,_Margareta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Jag_vill_vara_din,_Margareta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Jag_vill_vara_din,_Margareta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jag_vill_vara_din,_Margareta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1976Songs"
"http://dbpedia.org/resource/Jag_vill_vara_din,_Margareta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Jag_vill_vara_din,_Margareta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Jag_vill_vara_din,_Margareta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Jag_vill_vara_din,_Margareta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedish-languageSongs"
"http://dbpedia.org/resource/Jag_vill_vara_din,_Margareta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishSongs"
"http://dbpedia.org/resource/Jag_vill_vara_din,_Margareta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Jag_vill_vara_din,_Margareta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Jag_vill_vara_din,_Margareta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Jag_vill_vara_din,_Margareta","http://www.w3.org/2000/01/rdf-schema#label","Jag vill vara din, Margareta"
"http://dbpedia.org/resource/Jag_vill_vara_din,_Margareta","http://www.w3.org/2000/01/rdf-schema#label","Jag vill vara din, Margareta"
"http://dbpedia.org/resource/Jag_vill_vara_din,_Margareta","http://www.w3.org/2000/01/rdf-schema#comment","""Jag vill vara din, Margareta"", is a song written by Jan-Eric Karlzon for a woman named Margareta, who at the time used to live in Karlskoga. With the song, Sten & Stanley scored a 1976 Svensktoppen hit, staying at the chart for 10 weeks (rules back then had a maximum of 10 weeks for a song). The song topped the chart for seven weeks, peaking for first time on 14 August 1976. The song was recorded at the 1976 Sten & Stanley album Bella Bella. Throughout the years, the song has become one of the Sten & Stanley ""signature songs""."
"http://dbpedia.org/resource/Jag_vill_vara_din,_Margareta","http://www.w3.org/2000/01/rdf-schema#comment","""Jag vill vara din, Margareta"", av Jan-Eric Karlzon, skrevs till just en Margareta, som vid tillfället bodde i Karlskoga med sin ena son Carl-Henrik, född 1974. Den blev sedan en hit 1976 med det svenska dansbandet Sten & Stanley, och låg på Svensktoppen i totalt tio veckor (den tidens regler tillät en melodi att ligga max tio veckor på Svensktoppen). Melodin var Svensktoppsetta i sju veckor, en plats som nåddes första gången den 14 augusti 1976. Den fanns även på gruppens album Bella bella från 1976. ""Jag vill vara din, Margareta"" har blivit något av en så kallad ""signaturmelodi"" för Sten & Stanley, och är även en av de mest berömda dansbandslåtarna någonsin."
"http://dbpedia.org/resource/Jag_vill_vara_din,_Margareta","http://xmlns.com/foaf/0.1/name","Jag vill vara din, Margareta"
"http://dbpedia.org/resource/Jag_vill_vara_din,_Margareta","http://dbpedia.org/property/name","Jag vill vara din, Margareta"
"http://dbpedia.org/resource/Jag_vill_vara_din,_Margareta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_songs"
"http://dbpedia.org/resource/Jag_vill_vara_din,_Margareta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sten_&_Stanley_songs"
"http://dbpedia.org/resource/Jag_vill_vara_din,_Margareta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish-language_songs"
"http://dbpedia.org/resource/Jag_vill_vara_din,_Margareta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_songs"
"http://dbpedia.org/resource/Jag_vill_vara_din,_Margareta","http://dbpedia.org/ontology/wikiPageID",41048396
"http://dbpedia.org/resource/Jag_vill_vara_din,_Margareta","http://dbpedia.org/ontology/wikiPageRevisionID",1022923784
"http://dbpedia.org/resource/Jag_vill_vara_din,_Margareta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nils_Dacke_(musician)"
"http://dbpedia.org/resource/Jag_vill_vara_din,_Margareta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nils_Dacke_spelar_partyorgel_2"
"http://dbpedia.org/resource/Jag_vill_vara_din,_Margareta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bella_Bella_(album)"
"http://dbpedia.org/resource/Jag_vill_vara_din,_Margareta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_in_music"
"http://dbpedia.org/resource/Jag_vill_vara_din,_Margareta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_songs"
"http://dbpedia.org/resource/Jag_vill_vara_din,_Margareta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decca_Records"
"http://dbpedia.org/resource/Jag_vill_vara_din,_Margareta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lars_Vegas_trio"
"http://dbpedia.org/resource/Jag_vill_vara_din,_Margareta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_in_music"
"http://dbpedia.org/resource/Jag_vill_vara_din,_Margareta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sten_&_Stanley_songs"
"http://dbpedia.org/resource/Jag_vill_vara_din,_Margareta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlskoga"
"http://dbpedia.org/resource/Jag_vill_vara_din,_Margareta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish-language_songs"
"http://dbpedia.org/resource/Jag_vill_vara_din,_Margareta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hit_single"
"http://dbpedia.org/resource/Jag_vill_vara_din,_Margareta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIK-trubaduren"
"http://dbpedia.org/resource/Jag_vill_vara_din,_Margareta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_language"
"http://dbpedia.org/resource/Jag_vill_vara_din,_Margareta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bröderna_Brothers"
"http://dbpedia.org/resource/Jag_vill_vara_din,_Margareta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sten_&_Stanley"
"http://dbpedia.org/resource/Jag_vill_vara_din,_Margareta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_in_music"
"http://dbpedia.org/resource/Jag_vill_vara_din,_Margareta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dansband"
"http://dbpedia.org/resource/Jag_vill_vara_din,_Margareta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Jag_vill_vara_din,_Margareta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_songs"
"http://dbpedia.org/resource/Jag_vill_vara_din,_Margareta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willez"
"http://dbpedia.org/resource/Jag_vill_vara_din,_Margareta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan-Eric_Karlzon"
"http://dbpedia.org/resource/Jag_vill_vara_din,_Margareta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svensktoppen"
"http://dbpedia.org/resource/Jag_vill_vara_din,_Margareta","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jag_vill_vara_din,_Margareta"
"http://dbpedia.org/resource/Jag_vill_vara_din,_Margareta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z6vmj5"
"http://dbpedia.org/resource/Jag_vill_vara_din,_Margareta","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8ZYK"
"http://dbpedia.org/resource/Jag_vill_vara_din,_Margareta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10539172"
"http://dbpedia.org/resource/Jag_vill_vara_din,_Margareta","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jag_vill_vara_din,_Margareta"
"http://dbpedia.org/resource/Jag_vill_vara_din,_Margareta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jag_vill_vara_din,_Margareta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1970s-song-stub"
"http://dbpedia.org/resource/Jag_vill_vara_din,_Margareta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Jag_vill_vara_din,_Margareta","http://dbpedia.org/property/album","""Bella Bella"""
"http://dbpedia.org/resource/Jag_vill_vara_din,_Margareta","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Sten_&_Stanley"
"http://dbpedia.org/resource/Jag_vill_vara_din,_Margareta","http://dbpedia.org/property/composer","http://dbpedia.org/resource/Jan-Eric_Karlzon"
"http://dbpedia.org/resource/Jag_vill_vara_din,_Margareta","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Dansband"
"http://dbpedia.org/resource/Jag_vill_vara_din,_Margareta","http://dbpedia.org/property/label","http://dbpedia.org/resource/Decca_Records"
"http://dbpedia.org/resource/Jag_vill_vara_din,_Margareta","http://dbpedia.org/property/language","http://dbpedia.org/resource/Swedish_language"
"http://dbpedia.org/resource/Jag_vill_vara_din,_Margareta","http://dbpedia.org/property/released",1976
"http://dbpedia.org/resource/Jag_vill_vara_din,_Margareta","http://dbpedia.org/property/type","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Jag_vill_vara_din,_Margareta","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Jan-Eric_Karlzon"
"http://dbpedia.org/resource/Jag_vill_vara_din,_Margareta","http://dbpedia.org/ontology/abstract","""Jag vill vara din, Margareta"", av Jan-Eric Karlzon, skrevs till just en Margareta, som vid tillfället bodde i Karlskoga med sin ena son Carl-Henrik, född 1974. Den blev sedan en hit 1976 med det svenska dansbandet Sten & Stanley, och låg på Svensktoppen i totalt tio veckor (den tidens regler tillät en melodi att ligga max tio veckor på Svensktoppen). Melodin var Svensktoppsetta i sju veckor, en plats som nåddes första gången den 14 augusti 1976. Den fanns även på gruppens album Bella bella från 1976. ""Jag vill vara din, Margareta"" har blivit något av en så kallad ""signaturmelodi"" för Sten & Stanley, och är även en av de mest berömda dansbandslåtarna någonsin. I Dansbandskampen 2008 framfördes låten av Glennartz. Den framfördes även i Dansbandskampen 2009, då av Bhonus. I Dansbandskampen 2010 tolkades låten av Willez."
"http://dbpedia.org/resource/Jag_vill_vara_din,_Margareta","http://dbpedia.org/ontology/abstract","""Jag vill vara din, Margareta"", is a song written by Jan-Eric Karlzon for a woman named Margareta, who at the time used to live in Karlskoga. With the song, Sten & Stanley scored a 1976 Svensktoppen hit, staying at the chart for 10 weeks (rules back then had a maximum of 10 weeks for a song). The song topped the chart for seven weeks, peaking for first time on 14 August 1976. The song was recorded at the 1976 Sten & Stanley album Bella Bella. Throughout the years, the song has become one of the Sten & Stanley ""signature songs"". The song has been performed several times at Dansbandskampen -- Glennartz performed it at Dansbandskampen 2008; Bhonus performed it at Dansbandskampen 2009; and Willez performed it at Dansbandskampen 2010."
"http://dbpedia.org/resource/Jag_vill_vara_din,_Margareta","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Jag_vill_vara_din,_Margareta","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jag_vill_vara_din,_Margareta?oldid=1022923784&ns=0"
"http://dbpedia.org/resource/Jag_vill_vara_din,_Margareta","http://dbpedia.org/ontology/wikiPageLength",2586
"http://dbpedia.org/resource/Jag_vill_vara_din,_Margareta","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Bella_Bella_(album)"
"http://dbpedia.org/resource/Jag_vill_vara_din,_Margareta","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Sten_&_Stanley"
"http://dbpedia.org/resource/Jag_vill_vara_din,_Margareta","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/Jan-Eric_Karlzon"
