"subject","predicate","object"
"http://dbpedia.org/resource/87th_Air_Base_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/87th_Air_Base_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/87th_Air_Base_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/87th_Air_Base_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/87th_Air_Base_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/87th_Air_Base_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/87th_Air_Base_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/87th_Air_Base_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/87th_Air_Base_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/87th_Air_Base_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/87th_Air_Base_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/87th_Air_Base_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/87th_Air_Base_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/87th_Air_Base_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsInNewJersey"
"http://dbpedia.org/resource/87th_Air_Base_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/87th_Air_Base_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/87th_Air_Base_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/87th_Air_Base_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/87th_Air_Base_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/87th_Air_Base_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/87th_Air_Base_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/87th_Air_Base_Wing","http://www.w3.org/2000/01/rdf-schema#label","87th Air Base Wing"
"http://dbpedia.org/resource/87th_Air_Base_Wing","http://www.w3.org/2000/01/rdf-schema#label","87th Air Base Wing"
"http://dbpedia.org/resource/87th_Air_Base_Wing","http://www.w3.org/2000/01/rdf-schema#comment","The 87th Air Base Wing is the host wing at Joint Base McGuire-Dix-Lakehurst (JB MDL), New Jersey and its headquarters are on the McGuire Air Force Base portion of the Joint Base. The wing provides installation support to commands at McGuire Air Force Base, Fort Dix, and Naval Air Engineering Station Lakehurst. Joint Base McGuire-Dix-Lakehurst is the Department of Defense's (DoD) only tri-service joint base that consolidated Air Force, Army, and Navy installations."
"http://dbpedia.org/resource/87th_Air_Base_Wing","http://www.w3.org/2000/01/rdf-schema#comment","Il 87th Air Base Wing è uno stormo di Base Aerea dell'Air Mobility Command, inquadrato nella Twentieth Air Force. Il suo quartier generale è situato presso la Joint Base McGuire-Dix-Lakehurst, nel New Jersey, della quale è l'unità ospitante."
"http://dbpedia.org/resource/87th_Air_Base_Wing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/87th_Troop_Carrier_Group"
"http://dbpedia.org/resource/87th_Air_Base_Wing","http://xmlns.com/foaf/0.1/name","87th Air Base Wing"
"http://dbpedia.org/resource/87th_Air_Base_Wing","http://xmlns.com/foaf/0.1/name","center|60px"
"http://dbpedia.org/resource/87th_Air_Base_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Mobility_Command.svg"
"http://dbpedia.org/resource/87th_Air_Base_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/87th_CES_EOD_technician_earns_Purple_Heart,_Combat_Action_Medal_130304-F-LL959-036.jpg"
"http://dbpedia.org/resource/87th_Air_Base_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/87th_Air_Base_Wing_-_Emblem.png"
"http://dbpedia.org/resource/87th_Air_Base_Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_2009"
"http://dbpedia.org/resource/87th_Air_Base_Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Air_base_wings_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/87th_Air_Base_Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_New_Jersey"
"http://dbpedia.org/resource/87th_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageID",23647658
"http://dbpedia.org/resource/87th_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageRevisionID",1091531823
"http://dbpedia.org/resource/87th_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/305th_Operations_Group"
"http://dbpedia.org/resource/87th_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/87th_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headquarters"
"http://dbpedia.org/resource/87th_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_C-47_Skytrain"
"http://dbpedia.org/resource/87th_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/305th_Air_Mobility_Wing"
"http://dbpedia.org/resource/87th_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Homeland_Security"
"http://dbpedia.org/resource/87th_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Force_protection"
"http://dbpedia.org/resource/87th_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force_Expeditionary_Center"
"http://dbpedia.org/resource/87th_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/87th_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/87th_Troop_Carrier_Group"
"http://dbpedia.org/resource/87th_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beechcraft_T-7_Navigator"
"http://dbpedia.org/resource/87th_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_B-25_Mitchell"
"http://dbpedia.org/resource/87th_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Base_McGuire-Dix-Lakehurst"
"http://dbpedia.org/resource/87th_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explosive_Ordnance_Disposal"
"http://dbpedia.org/resource/87th_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logistics_management"
"http://dbpedia.org/resource/87th_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/434th_Troop_Carrier_Wing"
"http://dbpedia.org/resource/87th_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Irene"
"http://dbpedia.org/resource/87th_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_deployment"
"http://dbpedia.org/resource/87th_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_medic"
"http://dbpedia.org/resource/87th_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Air_Mobility_Command.svg"
"http://dbpedia.org/resource/87th_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Air_Engineering_Station_Lakehurst"
"http://dbpedia.org/resource/87th_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_T-6_Texan"
"http://dbpedia.org/resource/87th_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/En_cadre"
"http://dbpedia.org/resource/87th_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/87th_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:87th_Air_Base_Wing_-_Emblem.png"
"http://dbpedia.org/resource/87th_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purple_Heart"
"http://dbpedia.org/resource/87th_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Dix"
"http://dbpedia.org/resource/87th_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Air_base_wings_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/87th_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_Action_Medal"
"http://dbpedia.org/resource/87th_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wing_(military_aviation_unit)"
"http://dbpedia.org/resource/87th_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trenton,_New_Jersey"
"http://dbpedia.org/resource/87th_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_2009"
"http://dbpedia.org/resource/87th_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Reserve"
"http://dbpedia.org/resource/87th_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atterbury_Air_Force_Base"
