"subject","predicate","object"
"http://dbpedia.org/resource/Castle_Hill_(Ipswich,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Castle_Hill_(Ipswich,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Castle_Hill_(Ipswich,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Castle_Hill_(Ipswich,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Castle_Hill_(Ipswich,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1926"
"http://dbpedia.org/resource/Castle_Hill_(Ipswich,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Castle_Hill_(Ipswich,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDavidAdlerBuildings"
"http://dbpedia.org/resource/Castle_Hill_(Ipswich,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Castle_Hill_(Ipswich,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Castle_Hill_(Ipswich,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Castle_Hill_(Ipswich,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Castle_Hill_(Ipswich,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Castle_Hill_(Ipswich,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Castle_Hill_(Ipswich,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInMassachusetts"
"http://dbpedia.org/resource/Castle_Hill_(Ipswich,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Castle_Hill_(Ipswich,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Castle_Hill_(Ipswich,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Castle_Hill_(Ipswich,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Castle_Hill_(Ipswich,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Castle_Hill_(Ipswich,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Castle_Hill_(Ipswich,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInIpswich,Massachusetts"
"http://dbpedia.org/resource/Castle_Hill_(Ipswich,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Castle_Hill_(Ipswich,_Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Castle Hill (Ipswich, Massachusetts)"
"http://dbpedia.org/resource/Castle_Hill_(Ipswich,_Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Castle Hill (Ipswich, Massachusetts)"
"http://dbpedia.org/resource/Castle_Hill_(Ipswich,_Massachusetts)","http://www.w3.org/2000/01/rdf-schema#comment","Castle Hill bezeichnet ursprünglich ein 165 Acres (66,8 ha) umfassendes Gebiet mit drei Drumlins auf dem Gebiet der Stadt Ipswich im äußersten Nordosten des Bundesstaats Massachusetts der Vereinigten Staaten. Der Name steht heute jedoch hauptsächlich für das auf der Spitze einer der Erhebungen errichtete Landhaus von und seiner Familie. Castle Hill ist Teil der Richard T. Crane, Jr. Memorial Reservation, die sich gemeinsam mit dem angrenzenden Schutzgebiet Cornelius and Mine S. Crane Wildlife Refuge auf insgesamt 2.100 Acres (8,5 km²) erstreckt und wurde als National Historic Landmark in das National Register of Historic Places eingetragen."
"http://dbpedia.org/resource/Castle_Hill_(Ipswich,_Massachusetts)","http://www.w3.org/2000/01/rdf-schema#comment","Castle Hill is a 56,881 sq ft (5,284.4 m2) Tudor Revival mansion in Ipswich, Massachusetts built 1926-1928 as a summer home for Mr. and Mrs. Richard Teller Crane, Jr. It is also the name of the 165-acre (67 ha) drumlin surrounded by sea and salt marsh the home was built atop. Both are part of the 2,100-acre (850 ha) Crane Estate located on Argilla Road. The estate includes a historic mansion, 21 outbuildings, and landscapes overlooking Ipswich Bay, on the seacoast off Route 1, north of Boston. Its name derives from a promontory in Ipswich, Suffolk, England, from which many early Massachusetts Bay Colony settlers immigrated."
"http://dbpedia.org/resource/Castle_Hill_(Ipswich,_Massachusetts)","http://xmlns.com/foaf/0.1/name","Castle Hill"
"http://dbpedia.org/resource/Castle_Hill_(Ipswich,_Massachusetts)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Castle_Hill_(Ipswich,_Massachusetts)","http://dbpedia.org/property/name","Castle Hill"
"http://dbpedia.org/resource/Castle_Hill_(Ipswich,_Massachusetts)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.68514633178711
"http://dbpedia.org/resource/Castle_Hill_(Ipswich,_Massachusetts)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.77920532226562
