"subject","predicate","object"
"http://dbpedia.org/resource/Driving_licence_in_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Driving_licence_in_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYouthRights"
"http://dbpedia.org/resource/Driving_licence_in_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Driving_licence_in_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Driving_licence_in_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Driver'sLicense106550206"
"http://dbpedia.org/resource/Driving_licence_in_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Driving_licence_in_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Right105174653"
"http://dbpedia.org/resource/Driving_licence_in_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Driving_licence_in_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Driving_licence_in_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Driving_licence_in_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Driving_licence_in_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction105854150"
"http://dbpedia.org/resource/Driving_licence_in_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/License106549661"
"http://dbpedia.org/resource/Driving_licence_in_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Driving_licence_in_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Driving_licence_in_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Driving_licence_in_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDrivingLicencesByCountry"
"http://dbpedia.org/resource/Driving_licence_in_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinimumAges"
"http://dbpedia.org/resource/Driving_licence_in_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Driving_licence_in_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Age104924103"
"http://dbpedia.org/resource/Driving_licence_in_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Driving_licence_in_Israel","http://www.w3.org/2000/01/rdf-schema#label","رخصة القيادة في إسرائيل"
"http://dbpedia.org/resource/Driving_licence_in_Israel","http://www.w3.org/2000/01/rdf-schema#label","Driving licence in Israel"
"http://dbpedia.org/resource/Driving_licence_in_Israel","http://www.w3.org/2000/01/rdf-schema#comment","Driving licenses in Israel come in twelve types, similar to the European driving license (although small differences exist). To receive a license, each applicant must pass a medical and eye checkup, and a theoretical test, before taking a number of practical lessons culminating in the practical test."
"http://dbpedia.org/resource/Driving_licence_in_Israel","http://www.w3.org/2000/01/rdf-schema#comment","رخص القيادة في إسرائيل تأتي في اثني عشر نوعا، مشابهة لرخصة القيادة الأوروبية (على الرغم من الاختلافات الصغيرة الموجودة). من أجل الحصول على رخصة القيادة، يجب على كل طالب ان يجتاز الفحص الطبي والنظر، والاختبار النظري، قبل اتخاذ عدد من الدروس العملية قبل الاختبار العملي."
"http://dbpedia.org/resource/Driving_licence_in_Israel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Israeli_Driving_License_side_1.jpg"
"http://dbpedia.org/resource/Driving_licence_in_Israel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Israeli_Driving_License_side_2.jpg"
"http://dbpedia.org/resource/Driving_licence_in_Israel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Juvenile_law"
"http://dbpedia.org/resource/Driving_licence_in_Israel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minimum_ages"
"http://dbpedia.org/resource/Driving_licence_in_Israel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_of_Israel"
"http://dbpedia.org/resource/Driving_licence_in_Israel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Road_transport_in_Israel"
