"subject","predicate","object"
"http://dbpedia.org/resource/Sangobeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Sangobeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sangobeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInSutherland"
"http://dbpedia.org/resource/Sangobeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Sangobeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sangobeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Sangobeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Sangobeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Sangobeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sangobeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sangobeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Sangobeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Sangobeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sangobeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Sangobeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sangobeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sangobeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Sangobeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInHighland(councilArea)"
"http://dbpedia.org/resource/Sangobeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sangobeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sangobeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sangobeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Sangobeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Sangobeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sangobeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sangobeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sangobeg","http://www.w3.org/2000/01/rdf-schema#label","Sangobeg"
"http://dbpedia.org/resource/Sangobeg","http://www.w3.org/2000/01/rdf-schema#label","Saingea Beag"
"http://dbpedia.org/resource/Sangobeg","http://www.w3.org/2000/01/rdf-schema#label","Sangobeg"
"http://dbpedia.org/resource/Sangobeg","http://www.w3.org/2000/01/rdf-schema#label","Sangobeg"
"http://dbpedia.org/resource/Sangobeg","http://www.w3.org/2000/01/rdf-schema#comment","Sangobeg (Schots-Gaelisch: Saingea Beag) is een kustdorp ongeveer 3 kilometer ten zuidoosten van Durness in de Schotse lieutenancy Sutherland in het raadsgebied Highland."
"http://dbpedia.org/resource/Sangobeg","http://www.w3.org/2000/01/rdf-schema#comment","Sangobeg, Eskoziako gaeleraz: Saingea Beag, Eskoziako iparraldeko kostaldeko etxalde bat da, Highland eskualdeko Sutherland barrutian."
"http://dbpedia.org/resource/Sangobeg","http://www.w3.org/2000/01/rdf-schema#comment","Is sráidbhaile suite i gCataibh, Comhairle na Gàidhealtachd, é Saingea Beag."
"http://dbpedia.org/resource/Sangobeg","http://www.w3.org/2000/01/rdf-schema#comment","Sangobeg (Scottish Gaelic: Saingea Beag) is a remote coastal crofting township which overlooks Sangobeg Sands in Sutherland, Scottish Highlands in the Scottish council area of Highland. A legacy of the clearances, this small township sits near the township of Leirinmore on the edge of Durness around 1 mile (1.6 km) northwest along the A838 road."
"http://dbpedia.org/resource/Sangobeg","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Sangobeg","http://xmlns.com/foaf/0.1/name","Saingea Beag"
"http://dbpedia.org/resource/Sangobeg","http://xmlns.com/foaf/0.1/name","Sangobeg"
"http://dbpedia.org/resource/Sangobeg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",58.5534782409668
"http://dbpedia.org/resource/Sangobeg","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.703609943389893
"http://dbpedia.org/resource/Sangobeg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_side_of_Sangobeg.jpg"
"http://dbpedia.org/resource/Sangobeg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sangobeg_Bay_-_geograph.org.uk_-_12674.jpg"
"http://dbpedia.org/resource/Sangobeg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parish_of_Durness"
"http://dbpedia.org/resource/Sangobeg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Sutherland"
"http://dbpedia.org/resource/Sangobeg","http://dbpedia.org/ontology/wikiPageID",21945317
"http://dbpedia.org/resource/Sangobeg","http://dbpedia.org/ontology/wikiPageRevisionID",922784766
"http://dbpedia.org/resource/Sangobeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Sutherland"
"http://dbpedia.org/resource/Sangobeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutherland"
"http://dbpedia.org/resource/Sangobeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Sangobeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leirinmore"
"http://dbpedia.org/resource/Sangobeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parish_of_Durness"
"http://dbpedia.org/resource/Sangobeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durness"
"http://dbpedia.org/resource/Sangobeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A838_road"
"http://dbpedia.org/resource/Sangobeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Highlands"
"http://dbpedia.org/resource/Sangobeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sangobeg_Bay_-_geograph.org.uk_-_12674.jpg"
"http://dbpedia.org/resource/Sangobeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crofting"
"http://dbpedia.org/resource/Sangobeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_(council_area)"
"http://dbpedia.org/resource/Sangobeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Township"
"http://dbpedia.org/resource/Sangobeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_Council_area"
"http://dbpedia.org/resource/Sangobeg","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sangobeg"
"http://dbpedia.org/resource/Sangobeg","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2638526/"
"http://dbpedia.org/resource/Sangobeg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p9zw2"
"http://dbpedia.org/resource/Sangobeg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2113099"
"http://dbpedia.org/resource/Sangobeg","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/214Qj"
"http://dbpedia.org/resource/Sangobeg","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sangobeg"
"http://dbpedia.org/resource/Sangobeg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sangobeg"
"http://dbpedia.org/resource/Sangobeg","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Saingea_Beag"
"http://dbpedia.org/resource/Sangobeg","http://dbpedia.org/property/staticImageName","West side of Sangobeg.jpg"
"http://dbpedia.org/resource/Sangobeg","http://dbpedia.org/property/unitaryScotland","http://dbpedia.org/resource/Highland_(council_area)"
"http://dbpedia.org/resource/Sangobeg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Sangobeg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sangobeg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Highland-geo-stub"
"http://dbpedia.org/resource/Sangobeg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Sangobeg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
