"subject","predicate","object"
"http://dbpedia.org/resource/New_York_state_election,_1940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/New_York_state_election,_1940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewYorkStateElections"
"http://dbpedia.org/resource/New_York_state_election,_1940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/New_York_state_election,_1940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vote100182213"
"http://dbpedia.org/resource/New_York_state_election,_1940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Election100181781"
"http://dbpedia.org/resource/New_York_state_election,_1940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/New_York_state_election,_1940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/New_York_state_election,_1940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/New_York_state_election,_1940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/New_York_state_election,_1940","http://www.w3.org/2000/01/rdf-schema#label","New York state election, 1940"
"http://dbpedia.org/resource/New_York_state_election,_1940","http://dbpedia.org/ontology/wikiPageID",59306056
"http://dbpedia.org/resource/New_York_state_election,_1940","http://dbpedia.org/ontology/wikiPageRevisionID",872543130
"http://dbpedia.org/resource/New_York_state_election,_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940_New_York_state_election"
"http://dbpedia.org/resource/New_York_state_election,_1940","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/1940_New_York_state_election"
"http://dbpedia.org/resource/New_York_state_election,_1940","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/New_York_state_election,_1940"
"http://dbpedia.org/resource/New_York_state_election,_1940","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zr833"
"http://dbpedia.org/resource/New_York_state_election,_1940","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7GzXm"
"http://dbpedia.org/resource/New_York_state_election,_1940","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/New_York_state_election,_1940","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/New_York_state_election,_1940?oldid=872543130&ns=0"
"http://dbpedia.org/resource/New_York_state_election,_1940","http://dbpedia.org/ontology/wikiPageLength",59
"http://dbpedia.org/resource/New_York_state_election,_1940","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/New_York_state_election,_1940"
