"subject","predicate","object"
"http://dbpedia.org/resource/Rembrandt_catalogue_raisonné,_1986","http://www.w3.org/2000/01/rdf-schema#label","Rembrandt catalogue raisonné, 1986"
"http://dbpedia.org/resource/Rembrandt_catalogue_raisonné,_1986","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of paintings by Rembrandt in order of appearance (catalogue numbers 1–265), that were attributed as autograph by Christian Tümpel in 1986."
"http://dbpedia.org/resource/Rembrandt_catalogue_raisonné,_1986","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1627_Rembrandt_Paulus_im_Gefängnis_Staatsgalerie_Stuttgart_anagoria.jpg"
"http://dbpedia.org/resource/Rembrandt_catalogue_raisonné,_1986","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/61016Portrait_of_Jacob_Trip.jpg"
"http://dbpedia.org/resource/Rembrandt_catalogue_raisonné,_1986","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rembrandt_-_Jacob_Wrestling_with_the_Angel_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Rembrandt_catalogue_raisonné,_1986","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rembrandt_Harmensz._van_Rijn_071.jpg"
"http://dbpedia.org/resource/Rembrandt_catalogue_raisonné,_1986","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rembrandt_Harmensz._van_Rijn_-_Het_Joodse_bruidje.jpg"
"http://dbpedia.org/resource/Rembrandt_catalogue_raisonné,_1986","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rembrandt_-_Haman_Recognizes_his_Fate_-_WGA19124.jpg"
"http://dbpedia.org/resource/Rembrandt_catalogue_raisonné,_1986","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rembrandt_van_Rijn_-_Lucretia_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Rembrandt_catalogue_raisonné,_1986","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rembrandt-Belsazar.jpg"
"http://dbpedia.org/resource/Rembrandt_catalogue_raisonné,_1986","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/31040.jpg"
