"subject","predicate","object"
"http://dbpedia.org/resource/Category:Historians_of_technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Historians_of_technology","http://www.w3.org/2000/01/rdf-schema#label","Historians of technology"
"http://dbpedia.org/resource/Category:Historians_of_technology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_technology"
"http://dbpedia.org/resource/Category:Historians_of_technology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historiography_of_science"
"http://dbpedia.org/resource/Category:Historians_of_technology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economic_historians"
"http://dbpedia.org/resource/Category:Historians_of_technology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_in_technology"
"http://dbpedia.org/resource/Category:Historians_of_technology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historians_by_field_of_study"
"http://dbpedia.org/resource/Category:Historians_of_technology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Science_and_technology_studies_scholars"
"http://dbpedia.org/resource/Category:Historians_of_technology","http://www.w3.org/2004/02/skos/core#prefLabel","Historians of technology"
"http://dbpedia.org/resource/Category:Historians_of_technology","http://dbpedia.org/ontology/wikiPageID",5742976
"http://dbpedia.org/resource/Category:Historians_of_technology","http://dbpedia.org/ontology/wikiPageRevisionID",1097279586
"http://dbpedia.org/resource/Category:Historians_of_technology","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Historians_of_technology?oldid=1097279586&ns=14"
