"subject","predicate","object"
"http://dbpedia.org/resource/The_Unknown_Masada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMasadaAnniversaryAlbums"
"http://dbpedia.org/resource/The_Unknown_Masada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/The_Unknown_Masada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Unknown_Masada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Unknown_Masada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Unknown_Masada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Unknown_Masada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Unknown_Masada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2003Albums"
"http://dbpedia.org/resource/The_Unknown_Masada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTzadikRecordsAlbums"
"http://dbpedia.org/resource/The_Unknown_Masada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Unknown_Masada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/The_Unknown_Masada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/The_Unknown_Masada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Unknown_Masada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Unknown_Masada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByJohnZorn"
"http://dbpedia.org/resource/The_Unknown_Masada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Unknown_Masada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/The_Unknown_Masada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Unknown_Masada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Unknown_Masada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Unknown_Masada","http://www.w3.org/2000/01/rdf-schema#label","Masada Anniversary Edition Vol. 3: The Unknown Masada"
"http://dbpedia.org/resource/The_Unknown_Masada","http://www.w3.org/2000/01/rdf-schema#label","The Unknown Masada"
"http://dbpedia.org/resource/The_Unknown_Masada","http://www.w3.org/2000/01/rdf-schema#comment","Masada Anniversary Edition Vol. 3: The Unknown Masada est un album enregistré par différents groupes proches de John Zorn et de son label Tzadik, sorti en 2003 sur le label Tzadik. Chaque groupe joue une composition de Masada qui n'a pas été déjà enregistrée par le quartet original. Les compositions sont de John Zorn. Cet album fait partie de la série Masada Anniversary enregistrée à l'occasion des 10 ans de Masada."
"http://dbpedia.org/resource/The_Unknown_Masada","http://www.w3.org/2000/01/rdf-schema#comment","Masada Anniversary Edition Volume 3: The Unknown Masada is the third album in a series of five releases celebrating the 10th anniversary of John Zorn's Masada songbook project. It features twelve previously unreleased Masada compositions performed by Erik Friedlander's Quake (1), Rashanim (2), Dave Douglas (3), Tatsuya Yoshida (4), (5), Jamie Saft (6), (7), Koby Israelite (8), Julian Kytasty (9); Fantômas (10), Wadada Leo Smith and Ikue Mori (11), and Eyvind Kang (12)."
"http://dbpedia.org/resource/The_Unknown_Masada","http://dbpedia.org/property/name","The Unknown Masada"
"http://dbpedia.org/resource/The_Unknown_Masada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Unknown_Masada.jpg"
"http://dbpedia.org/resource/The_Unknown_Masada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tzadik_Records_albums"
"http://dbpedia.org/resource/The_Unknown_Masada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_albums"
"http://dbpedia.org/resource/The_Unknown_Masada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Masada_Anniversary_albums"
"http://dbpedia.org/resource/The_Unknown_Masada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_John_Zorn"
"http://dbpedia.org/resource/The_Unknown_Masada","http://dbpedia.org/ontology/wikiPageID",18359880
"http://dbpedia.org/resource/The_Unknown_Masada","http://dbpedia.org/ontology/wikiPageRevisionID",1016451910
"http://dbpedia.org/resource/The_Unknown_Masada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Cohen"
"http://dbpedia.org/resource/The_Unknown_Masada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuur_Florizoone"
"http://dbpedia.org/resource/The_Unknown_Masada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masada_(band)"
"http://dbpedia.org/resource/The_Unknown_Masada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tzadik_Records_albums"
"http://dbpedia.org/resource/The_Unknown_Masada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Seabrook"
"http://dbpedia.org/resource/The_Unknown_Masada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Circle_Maker"
"http://dbpedia.org/resource/The_Unknown_Masada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaron_Stavi"
"http://dbpedia.org/resource/The_Unknown_Masada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sid_Gauld"
"http://dbpedia.org/resource/The_Unknown_Masada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashanim"
"http://dbpedia.org/resource/The_Unknown_Masada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_albums"
