"subject","predicate","object"
"http://dbpedia.org/resource/Marcelle_Capy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marcelle_Capy","http://www.w3.org/2000/01/rdf-schema#label","Marcelle Capy"
"http://dbpedia.org/resource/Marcelle_Capy","http://www.w3.org/2000/01/rdf-schema#label","Marcelle Capy"
"http://dbpedia.org/resource/Marcelle_Capy","http://www.w3.org/2000/01/rdf-schema#label","Marcelle Capy"
"http://dbpedia.org/resource/Marcelle_Capy","http://www.w3.org/2000/01/rdf-schema#label","مارسيل كابي"
"http://dbpedia.org/resource/Marcelle_Capy","http://www.w3.org/2000/01/rdf-schema#label","Капи, Марсель"
"http://dbpedia.org/resource/Marcelle_Capy","http://www.w3.org/2000/01/rdf-schema#comment","Marcelle Capy, pseudonyme de Marcelle Marquès, née le 16 mars 1891 à Cherbourg (Cherbourg-Octeville en 2000, puis commune déléguée dans Cherbourg-en-Cotentin depuis 2016) (Manche) et morte le 5 janvier 1962 à Pradines (Lot), est une journaliste, écrivaine, militante syndicaliste, pacifiste et féministe libertaire française. Elle est directrice de la Ligue des droits de l'homme et cofondatrice de l'hebdomadaire La Vague."
"http://dbpedia.org/resource/Marcelle_Capy","http://www.w3.org/2000/01/rdf-schema#comment","Марсель Капи (фр. Marcelle Capy) — это псевдоним, принятый Марсель Маркес (фр. Marcelle Marquès, 1891–1962) — французская писательница, журналистка, феминистка и активистка-пацифистка. С 1916 по 1950 год она опубликовала ряд работ, посвящённых её интересу к пацифизму. В частности, её помнят за отмеченную наградами книгу Des hommes passèrent («Прошедшие мимо мужчины»), опубликованную в 1930 году. Как журналист, она участвовала во многих газетах, особенно в La Vague, соучредителем которой она была в 1918 году. В начале 1930-х годов она была активным членом Ligue Internationale des Combtants de La Paix (Международная лига борцов за мир)."
"http://dbpedia.org/resource/Marcelle_Capy","http://www.w3.org/2000/01/rdf-schema#comment","Marcelle Capy is the pseudonym adopted by Marcelle Marquès (1891–1962), a French novelist, journalist, feminist and militant pacifist. She published a number of works from 1916 to 1950, all devoted to her interest in pacifism. She is remembered in particular for her award-winning Des hommes passèrent (Men Passed By), published in 1930. As a journalist, she contributed to many papers, especially La Vague which she co-founded in 1918. In the early 1930s, she was an active member of the Ligue internationale des combattants de la paix (International League of Fighters for Peace)."
"http://dbpedia.org/resource/Marcelle_Capy","http://www.w3.org/2000/01/rdf-schema#comment","مارسيل كابي (بالفرنسية: Marcelle Capy)‏ هو الاسم المستعار الذي اتخذته مارسيل ماركيز (1891 - 1962) لقبًا لها، روائية وصحفية ونسوية فرنسية ومناضلة مسالمة. نشرت عددًا من الأعمال منذ عام 1916 وحتى عام 1950، كرست كل اهتمامها لأجل السلام. تم تذكرها بشكل خاص بسبب فيلمها (الرجال الذين مروا) الحائز على جائزة، والذي صدر في عام 1930. ساهمت كصحفية في العديد من الصحف، خاصةً صحيفة الموجة التي شاركت في تأسيسها في عام 1918. كانت عضوًا نشطًا في الاتحاد الدولي للمقاتلين من أجل السلام في أوائل ثلاثينيات القرن العشرين."
