"subject","predicate","object"
"http://dbpedia.org/resource/Héctor_Rodríguez_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Héctor_Rodríguez_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUruguayInternationalFootballers"
"http://dbpedia.org/resource/Héctor_Rodríguez_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Héctor_Rodríguez_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Héctor_Rodríguez_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUruguayMontevideoPlayers"
"http://dbpedia.org/resource/Héctor_Rodríguez_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpatriateFootballersInArgentina"
"http://dbpedia.org/resource/Héctor_Rodríguez_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUruguayanFootballers"
"http://dbpedia.org/resource/Héctor_Rodríguez_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAméricaDeCaliFootballers"
"http://dbpedia.org/resource/Héctor_Rodríguez_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatC.A.BellaVistaPlayers"
"http://dbpedia.org/resource/Héctor_Rodríguez_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEvertonDeViñaDelMarPlayers"
"http://dbpedia.org/resource/Héctor_Rodríguez_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Héctor_Rodríguez_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
