"subject","predicate","object"
"http://dbpedia.org/resource/Schlesinger_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLibrariesInMiddlesexCounty,Massachusetts"
"http://dbpedia.org/resource/Schlesinger_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Schlesinger_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Library"
"http://dbpedia.org/resource/Schlesinger_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Schlesinger_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Schlesinger_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Schlesinger_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiteraryArchives"
"http://dbpedia.org/resource/Schlesinger_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archive102735086"
"http://dbpedia.org/resource/Schlesinger_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Schlesinger_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area102735688"
"http://dbpedia.org/resource/Schlesinger_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Schlesinger_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Schlesinger_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Schlesinger_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Library103660909"
"http://dbpedia.org/resource/Schlesinger_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Schlesinger_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Room104105893"
"http://dbpedia.org/resource/Schlesinger_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Schlesinger_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Schlesinger_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLibrariesInMassachusetts"
"http://dbpedia.org/resource/Schlesinger_Library","http://www.w3.org/2000/01/rdf-schema#label","Schlesinger Library"
"http://dbpedia.org/resource/Schlesinger_Library","http://www.w3.org/2000/01/rdf-schema#label","Schlesinger Library"
"http://dbpedia.org/resource/Schlesinger_Library","http://www.w3.org/2000/01/rdf-schema#label","Bibliothèque Schlesinger"
"http://dbpedia.org/resource/Schlesinger_Library","http://www.w3.org/2000/01/rdf-schema#comment","The Arthur and Elizabeth Schlesinger Library on the History of Women in America is a research library at the Radcliffe Institute for Advanced Study, Harvard University. According to Nancy F. Cott, the Carl and Lily Pforzheimer Foundation Director, it is ""the largest and most significant repository of documents covering women's lives and activities in the United States""."
"http://dbpedia.org/resource/Schlesinger_Library","http://www.w3.org/2000/01/rdf-schema#comment","La bibliothèque Arthur et Elizabeth Schlesinger sur l'histoire des femmes en Amérique est une bibliothèque de recherche de l'Institut Radcliffe pour les études avancées de l'Université Harvard. Selon Nancy F. Cott, directrice de la Fondation Carl et Lily Pforzheimer, il s’agit « du référentiel le plus important et du plus grand ensemble de documents sur la vie et les activités des femmes aux États-Unis. »"
"http://dbpedia.org/resource/Schlesinger_Library","http://www.w3.org/2000/01/rdf-schema#comment","Die Arthur and Elizabeth Schlesinger Library on the History of Women in America (Arthur-und-Elizabeth-Schlesinger-Bibliothek zur Geschichte der Frauen in Amerika), kurz Schlesinger Library (Schlesinger-Bibliothek) genannt, ist eine Forschungsbibliothek am Radcliffe Institute for Advanced Study der Harvard University in Boston, Massachusetts."
"http://dbpedia.org/resource/Schlesinger_Library","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.37575149536133
"http://dbpedia.org/resource/Schlesinger_Library","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.12310791015625
"http://dbpedia.org/resource/Schlesinger_Library","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Maud_Wood_Park.jpg"
"http://dbpedia.org/resource/Schlesinger_Library","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Votes_for_Women.jpg"
"http://dbpedia.org/resource/Schlesinger_Library","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antislavery-festival-topic-page.jpg"
"http://dbpedia.org/resource/Schlesinger_Library","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schlesinger_Library_-_Radcliffe_Yard,_Harvard_University,_Cambridge,_Massachusetts,_USA_-_IMG_6598.jpg"
"http://dbpedia.org/resource/Schlesinger_Library","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jessie_Tarbox_Beals_with_camera_Schlesinger_Library.jpg"
"http://dbpedia.org/resource/Schlesinger_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_University_buildings"
"http://dbpedia.org/resource/Schlesinger_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_Library"
"http://dbpedia.org/resource/Schlesinger_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Libraries_in_Massachusetts"
"http://dbpedia.org/resource/Schlesinger_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Special_collections_libraries_in_the_United_States"
"http://dbpedia.org/resource/Schlesinger_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radcliffe_College_and_Institute"
"http://dbpedia.org/resource/Schlesinger_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Libraries_in_Middlesex_County,_Massachusetts"
"http://dbpedia.org/resource/Schlesinger_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literary_archives_in_the_United_States"
"http://dbpedia.org/resource/Schlesinger_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_and_college_academic_libraries_in_the_United_States"
"http://dbpedia.org/resource/Schlesinger_Library","http://dbpedia.org/ontology/wikiPageID",3285045
"http://dbpedia.org/resource/Schlesinger_Library","http://dbpedia.org/ontology/wikiPageRevisionID",1114289607
"http://dbpedia.org/resource/Schlesinger_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Literary_archives_in_the_United_States"
"http://dbpedia.org/resource/Schlesinger_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Perkins_Gilman"
"http://dbpedia.org/resource/Schlesinger_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Organization_for_Women"
"http://dbpedia.org/resource/Schlesinger_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebony_(magazine)"
"http://dbpedia.org/resource/Schlesinger_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_David"
"http://dbpedia.org/resource/Schlesinger_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_University_buildings"
"http://dbpedia.org/resource/Schlesinger_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_cuisines"
"http://dbpedia.org/resource/Schlesinger_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventeen_(American_magazine)"
"http://dbpedia.org/resource/Schlesinger_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Antislavery-festival-topic-page.jpg"
"http://dbpedia.org/resource/Schlesinger_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Library"
"http://dbpedia.org/resource/Schlesinger_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foodwriters"
"http://dbpedia.org/resource/Schlesinger_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Schlesinger_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Libraries_in_Massachusetts"
"http://dbpedia.org/resource/Schlesinger_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_Library"
"http://dbpedia.org/resource/Schlesinger_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Schlesinger_Library_-_Radcliffe_Yard,_Harvard_University,_Cambridge,_Massachusetts,_USA_-_IMG_6598.JPG"
"http://dbpedia.org/resource/Schlesinger_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Votes_for_Women.jpg"
"http://dbpedia.org/resource/Schlesinger_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauli_Murray"
"http://dbpedia.org/resource/Schlesinger_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feminism"
"http://dbpedia.org/resource/Schlesinger_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radcliffe_College"
