"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Global_Maritime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/HMS_Global_Maritime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/HMS_Global_Maritime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/HMS_Global_Maritime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/HMS_Global_Maritime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/HMS_Global_Maritime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/HMS_Global_Maritime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Global_Maritime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/HMS_Global_Maritime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/HMS_Global_Maritime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/HMS_Global_Maritime","http://www.w3.org/2000/01/rdf-schema#label","HMS Global Maritime"
"http://dbpedia.org/resource/HMS_Global_Maritime","http://www.w3.org/2000/01/rdf-schema#comment","HMS Global Maritime is a maritime conglomerate headquartered in New Albany, Indiana. The company consists of five divisions - American Queen Steamboat Company, Victory Cruise Line, HMS Ferries, Seaward Services and HMS Consulting. The line operates globally, but mostly within North America and Japan."
"http://dbpedia.org/resource/HMS_Global_Maritime","http://xmlns.com/foaf/0.1/name","HMS Global Maritime"
"http://dbpedia.org/resource/HMS_Global_Maritime","http://xmlns.com/foaf/0.1/homepage","http://hmsgm.com"
"http://dbpedia.org/resource/HMS_Global_Maritime","http://dbpedia.org/property/name","HMS Global Maritime"
"http://dbpedia.org/resource/HMS_Global_Maritime","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_Albany,_Indiana"
"http://dbpedia.org/resource/HMS_Global_Maritime","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Albany,_Indiana"
"http://dbpedia.org/resource/HMS_Global_Maritime","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1994"
"http://dbpedia.org/resource/HMS_Global_Maritime","http://dbpedia.org/ontology/wikiPageID",64499596
"http://dbpedia.org/resource/HMS_Global_Maritime","http://dbpedia.org/ontology/wikiPageRevisionID",1037242044
"http://dbpedia.org/resource/HMS_Global_Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville_Business_First"
"http://dbpedia.org/resource/HMS_Global_Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaumont_Reserve_Fleet"
"http://dbpedia.org/resource/HMS_Global_Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hornblower_Cruises"
"http://dbpedia.org/resource/HMS_Global_Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Albany,_Indiana"
"http://dbpedia.org/resource/HMS_Global_Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USNS_Guam"
"http://dbpedia.org/resource/HMS_Global_Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes"
"http://dbpedia.org/resource/HMS_Global_Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ketron_Island"
"http://dbpedia.org/resource/HMS_Global_Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quad_Cities"
"http://dbpedia.org/resource/HMS_Global_Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Albany,_Indiana"
"http://dbpedia.org/resource/HMS_Global_Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Empress"
"http://dbpedia.org/resource/HMS_Global_Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Duchess"
"http://dbpedia.org/resource/HMS_Global_Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_established_in_1994"
"http://dbpedia.org/resource/HMS_Global_Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anderson_Island_(Washington)"
