"subject","predicate","object"
"http://dbpedia.org/resource/Spyridium_vexilliferum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Spyridium_vexilliferum","http://www.w3.org/2000/01/rdf-schema#label","Spyridium vexilliferum"
"http://dbpedia.org/resource/Spyridium_vexilliferum","http://www.w3.org/2000/01/rdf-schema#label","Spyridium vexilliferum"
"http://dbpedia.org/resource/Spyridium_vexilliferum","http://www.w3.org/2000/01/rdf-schema#label","Spyridium vexilliferum"
"http://dbpedia.org/resource/Spyridium_vexilliferum","http://www.w3.org/2000/01/rdf-schema#comment","Spyridium vexilliferum est un arbuste de la famille des Rhamnaceae, endémique de l'Australie-Méridionale, du Victoria, de Tasmanie et de Nouvelle-Galles du Sud en Australie. Il atteint entre 0,3 et 0,9 mètre de hauteur et produit de petites fleurs blanches entre septembre et janvier dans son aire naturelle. L'espèce est classée comme «rare» par la loi sur les TCP en Tasmanie."
"http://dbpedia.org/resource/Spyridium_vexilliferum","http://www.w3.org/2000/01/rdf-schema#comment","Spyridium vexilliferum är en brakvedsväxtart som först beskrevs av William Jackson Hooker, och fick sitt nu gällande namn av Reiss.. Spyridium vexilliferum ingår i släktet Spyridium och familjen brakvedsväxter. Utöver nominatformen finns också underarten S. v. latifolium."
"http://dbpedia.org/resource/Spyridium_vexilliferum","http://www.w3.org/2000/01/rdf-schema#comment","Spyridium vexilliferum, commonly known as winged spyridium, or helicopter bush, is a species of flowering plant in the family Rhamnaceae and is endemic to south-eastern Australia. It is a small, low-lying to erect shrub with linear to narrowly elliptic leaves, and dense heads of small white flowers."
"http://dbpedia.org/resource/Spyridium_vexilliferum","http://dbpedia.org/property/name","Winged spyridium"
"http://dbpedia.org/resource/Spyridium_vexilliferum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spyridium_Vexilliferum_2.jpg"
"http://dbpedia.org/resource/Spyridium_vexilliferum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spyridium_vexilliferum.jpg"
"http://dbpedia.org/resource/Spyridium_vexilliferum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Victoria_(Australia)"
"http://dbpedia.org/resource/Spyridium_vexilliferum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Tasmania"
"http://dbpedia.org/resource/Spyridium_vexilliferum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_William_Jackson_Hooker"
"http://dbpedia.org/resource/Spyridium_vexilliferum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_South_Australia"
"http://dbpedia.org/resource/Spyridium_vexilliferum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spyridium"
"http://dbpedia.org/resource/Spyridium_vexilliferum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1834"
"http://dbpedia.org/resource/Spyridium_vexilliferum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rosales_of_Australia"
"http://dbpedia.org/resource/Spyridium_vexilliferum","http://dbpedia.org/ontology/wikiPageID",17820927
"http://dbpedia.org/resource/Spyridium_vexilliferum","http://dbpedia.org/ontology/wikiPageRevisionID",1124005979
"http://dbpedia.org/resource/Spyridium_vexilliferum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Dalrymple"
"http://dbpedia.org/resource/Spyridium_vexilliferum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hook."
"http://dbpedia.org/resource/Spyridium_vexilliferum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.Muell."
"http://dbpedia.org/resource/Spyridium_vexilliferum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Spyridium_Vexilliferum_2.jpg"
"http://dbpedia.org/resource/Spyridium_vexilliferum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Victoria_(Australia)"
"http://dbpedia.org/resource/Spyridium_vexilliferum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:glabrous"
"http://dbpedia.org/resource/Spyridium_vexilliferum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Tasmania"
"http://dbpedia.org/resource/Spyridium_vexilliferum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_William_Jackson_Hooker"
"http://dbpedia.org/resource/Spyridium_vexilliferum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Journal_of_Botany"
"http://dbpedia.org/resource/Spyridium_vexilliferum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Victoria"
"http://dbpedia.org/resource/Spyridium_vexilliferum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Threatened_Species_Protection_Act_1995"
"http://dbpedia.org/resource/Spyridium_vexilliferum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siegfried_Reissek"
